���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
31��ۑ�301-188��,���H�X�c��,�������@�叕,��{�s���ɐ����{�_�ˎ��{�R�S,,�����@�c�Îq,,,,,0586-73-1112,,2019/11/28,2025/11/30
31��ۑ�301-170��,���H�X�c��,�S���D�ݏĂ��J�t�F�@�r�s�`�f�d,��{�s���V���������Q�X�|�P�S�Ԓn,,���c�@���,,,,,0586-82-1760,,2019/11/8,2025/11/30
31��ۑ�301-177��,���H�X�c��,�����������@�b�q�n�r�r,��{�s�������{�s�Q�P�Ԓn�P,,����@����,,,,,0586-64-7788,,2019/11/15,2025/11/30
31��ۑ�301-165��,���H�X�c��,�Z�u���[�C���u����{��H�����H���X,��{�s��H�����H�����H�m�ÂT�|�P,,���@?,,,,,0586-76-1102,,2019/11/1,2025/10/31
31��ۑ�303-27��,�َq������,�Z�u���[�C���u����{��H�����H���X,��{�s��H�����H�����H�m�ÂT�|�P,,���@?,,,,,0586-76-1102,,2019/11/1,2025/10/31
31��ۑ�305-34��,���ޔ̔���,�Z�u���[�C���u����{��H�����H���X,��{�s��H�����H�����H�m�ÂT�|�P,,���@?,,,,,0586-76-1102,,2019/11/1,2025/10/31
31��ۑ�307-29��,�H���̔���,�Z�u���[�C���u����{��H�����H���X,��{�s��H�����H�����H�m�ÂT�|�P,,���@?,,,,,0586-76-1102,,2019/11/1,2025/10/31
31��ۑ�308-27��,����ޔ̔���,�Z�u���[�C���u����{��H�����H���X,��{�s��H�����H�����H�m�ÂT�|�P,,���@?,,,,,0586-76-1102,,2019/11/1,2025/10/31
31��ۑ�305-33��,���ޔ̔���,�i���j���N���g���C���É����Ə����É��k�I�t�B�X��{�T�[�r�X,��{�s��H�������R�T�P�Ԓn,,������Ѓ��N���g���C,�򕌌��򕌎s���ޗǎO���ڂW�ԂV��,,��\�����,���V�@�K�F,052-909-5002,058-277-8965,2019/11/1,2025/10/31
31��ۑ�301-174��,���H�X�c��,�a�`�g�`�x�@�j�t�a�n,��{�s��H���������k�m�؂R�V�|�Q,,�c�n�l�h�m�f�n�@�m�n�q�l�d�s�`�@�f�`�k�u�d�y,,,,,,,2019/11/12,2025/11/30
31��ۑ�301-178��,���H�X�c��,�d�q�h�j�`�@�o�g�h�k�h�o�o�h�m�d�@�h�y�`�b�j,��{�s��H�������k�̒؂R�V�|�R,,�j�`�v�`�g�`�q�`�@�q�`�b�g�d�k�@�c�h�y�n�m,,,,,,,2019/11/18,2025/11/30
31��ۑ�301-181��,���H�X�c��,�c���@����������,��{�s�{���R�|�S�|�Q�Q,�c�t�d�s�r���Q�`,�ɓ��@�哿,,,,,0586-27-7231,,2019/11/22,2025/11/30
31��ۑ�301-183��,���H�X�c��,�Ă������@���w,��{�s�{���R���ڂR�|�S,,������Е��E��,���m����{�s���ɐ����{�_�ˎ��ԃm�؂S�O�Ԓn�T,,��\�����,�X�@�m,0586-25-0345,0586-58-1410,2019/11/25,2025/11/30
31��ۑ�301-173��,���H�X�c��,�}���T���Y��{�X,��{�s�X�{�Q�|�Q�U�|�V,,������Ђl�`�q�t,���m����{�s�����ʂP���ڂQ�U,,��\�����,�ۋ��@�S�i,0586-71-6228,,2019/11/7,2025/11/30
31��ۑ�301-175��,���H�X�c��,�p�X�^�E�f�E�R�R��{�O�c��X,��{�s�O�c�䎵���ڂR�ԂS��,,�����@�K�I,,,,,0586-75-3855,,2019/12/1,2025/11/30
31��ۑ�301-180��,���H�X�c��,���������񂿂�,��{�s���a�Q���ڂS�|�Q�P,,�R�{�@�M��,,,,,,,2019/11/20,2025/11/30
31��ۑ�301-171��,���H�X�c��,�a�d�m�h�c�n�q,��{�s���a�Q���ڂS�|�Q�P,��P�J���n���n�E�X�P�O�Q,�J���@���,,,,,,,2019/11/8,2025/11/30
31��ۑ�305-35��,���ޔ̔���,�Q���L�[�������X,��{�s��a�����������V���r�Q�Q�ԂP,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-6260,0776-67-5240,2019/11/5,2025/11/30
31��ۑ�307-30��,�H���̔���,�Q���L�[�������X,��{�s��a�����������V���r�Q�Q�ԂP,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-6260,0776-67-5240,2019/11/5,2025/11/30
31��ۑ�308-28��,����ޔ̔���,�Q���L�[�������X,��{�s��a�����������V���r�Q�Q�ԂP,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-6260,0776-67-5240,2019/11/5,2025/11/30
31��ۑ�301-168��,���H�X�c��,�ĔT�Ɓ@�O��X,��{�s�O������V�S�|�P,,������ЕĔT��,���m�����É��s������R�Q�|�P�U�|�Q�O,,��\�����,�����@����,0586-82-4810,052-733-7880,2019/11/7,2025/11/30
31��ۑ�303-28��,�َq������,�ĔT�Ɓ@�O��X,��{�s�O������V�S�|�P,,������ЕĔT��,���m�����É��s������R�Q�|�P�U�|�Q�O,,��\�����,�����@����,0586-82-4810,052-733-7880,2019/11/7,2025/11/30
31��ۑ�301-176��,���H�X�c��,�p��������̓X�@�A���\�j,��{�s�ʖ���і�P�R�Ԓn�P,,���{�@���i,,,,,0586-69-6020,,2019/11/14,2025/11/30
31���ۑ�1-123��,���H�X�c��,���ς�,���ˎs���h�ʂU�|�Q�P,AC�v���U�PF,�`��@�b���q,,,,,0561-21-0888,,2019/11/13,2025/11/30
31���ۑ�1-130��,���H�X�c��,�C���h�E�l�p�[���@���X�g�����@�j���[�o���q,���ˎs�_�쒬�S�Q�|�P,,MALLA CHHAM BAHADUR,,,,,,,2019/11/26,2025/11/30
31���ۑ�1-117��,���H�X�c��,�����̋��@���ۉ�,���ˎs��������T�Q�S�|�P,,������Ё@�O��,���m�����ˎs��������T�Q�S�|�P,,��\�����,���@��,0561-48-0700,0561-48-0700,2019/11/5,2025/11/30
31���ۑ�1-226��,���H�X�c��,�k�̃S�o��,���c�s�M�\���Q���ڂU�Q�|�P,,�L����Ё@���H��,���m�����c�s���쐼�m�{���P���ڂR�W��,,��\�����,���@�K��,0569-84-8806,0569-22-4793,2019/11/21,2025/11/30
31���ۑ�1-219��,���H�X�c��,Kitchen�@Kato,���c�s���n���S�|�P�V�S�|�P,,�����@�T�V,,,,,0569-89-9777,,2019/11/22,2025/11/30
31���ۑ�19-2��,�H��������,�L����Ё@�X�q��,���c�s�A���Q���ڂW�S�Ԓn,,�L����Ё@�X�q��,���m�����c�s�A���Q���ڂW�S�Ԓn,,��\�����,�їс@�ǎ�,0569-23-0780,0569-23-0780,2019/11/15,2025/5/31
31���ۑ�1-210��,���H�X�c��,�s�b�c�@�i�|���^�[�i�@���}�L�^,���c�s�얖�L���P�Q�U�|�Q,,�R�k�@���i,,,,,0569-23-3255,,2019/11/12,2025/11/30
31���ۑ�1-227��,���H�X�c��,�������@����,���c�s�L�y���T�|�R�V,�Ҍ��r���PF,�؁@�q�q,,,,,0569-26-0202,,2019/11/28,2025/11/30
31���ۑ�1-212��,���H�X�c��,���c��,���c�s�{�{���T���ڂR�O�Q�|�V,,������Ё@�����O��,�����������s������P���ڂP�W�ԂQ�P��,,��\�����,��{�@�u�Y,,,2019/11/13,2025/11/30
31�t�ۑ�1-253��,���H�X�c��,�ی����[�����t���䍂�����X,�t����s�C�����k�P�|�Q�T,,������Ё@����R�[�|���[�V����,���m���L���s����c�T�|�V�|�P�P,,��\�����,�����@�K�v,0568-37-0320,0532-63-8001,2019/11/26,2025/11/30
31�t�ۑ�1-256��,���H�X�c��,�s�d�`�@�r�s�`�m�c�@�q�n�a,�t����s���������R�|�U�|�P,�ی��r���P�K,�����@�ÍW,,,,,,,2019/11/27,2025/11/30
31�t�ۑ�1-242��,���H�X�c��,APOLLO,�t����s�����ʂP�|�W�R,�n�[�g�C���r���RF�RC,�푺�@����,,,,,,,2019/11/14,2025/11/30
31�t�ۑ�1-264��,���H�X�c��,�{�؁@�����������@�ꗕ,�t����s�����ʂQ�|�P�P�S,�����p���X�n�C�c�P�O�P,����@����,,,,,0568-81-1528,,2019/11/29,2025/11/30
31�t�ۑ�1-247��,���H�X�c��,�����������@������,�t����s���������S�|�Q,�Q�b�@�o�[�h�t�H�[�r���Q�e,�O���@�D��,,,,,,,2019/11/20,2025/11/30
31�t�ۑ�4-32��,���ޔ̔���,�N���G�C�g�r�E�c�t���䒹�����X,�t����s���������T�|�P�U�S�|�P,,������ЃN���G�C�g�G�X�E�f�B�[,�_�ސ쌧���l�s�t��`�c���Q�|�R�|�Q,,��\�����,�A�P�@�׎O,0568-89-6511,045-914-8161,2019/11/26,2025/11/30
31�t�ۑ�5-31��,�H���̔���,�N���G�C�g�r�E�c�t���䒹�����X,�t����s���������T�|�P�U�S�|�P,,������ЃN���G�C�g�G�X�E�f�B�[,�_�ސ쌧���l�s�t��`�c���Q�|�R�|�Q,,��\�����,�A�P�@�׎O,0568-89-6511,045-914-8161,2019/11/26,2025/11/30
31�t�ۑ�6-27��,����ޔ̔���,�N���G�C�g�r�E�c�t���䒹�����X,�t����s���������T�|�P�U�S�|�P,,������ЃN���G�C�g�G�X�E�f�B�[,�_�ސ쌧���l�s�t��`�c���Q�|�R�|�Q,,��\�����,�A�P�@�׎O,0568-89-6511,045-914-8161,2019/11/26,2025/11/30
31�t�ۑ�1-231��,���H�X�c��,���[�\���t���䐼�R���񒚖ړX,�t����s���R���Q�|�V�|�P,,�L����Ё@�P�C�Y���j�I��,���m�����É��s��R��V�q�c�Q�|�P�Q�P�V,,��\�����,�˓c�@���i,0568-82-0264,,2019/11/6,2025/11/30
31�t�ۑ�3-76��,�َq������,���[�\���t���䐼�R���񒚖ړX,�t����s���R���Q�|�V�|�P,,�L����Ё@�P�C�Y���j�I��,���m�����É��s��R��V�q�c�Q�|�P�Q�P�V,,��\�����,�˓c�@���i,0568-82-0264,,2019/11/6,2025/11/30
31�t�ۑ�4-29��,���ޔ̔���,���[�\���t���䐼�R���񒚖ړX,�t����s���R���Q�|�V�|�P,,�L����Ё@�P�C�Y���j�I��,���m�����É��s��R��V�q�c�Q�|�P�Q�P�V,,��\�����,�˓c�@���i,0568-82-0264,,2019/11/6,2025/11/30
31�t�ۑ�5-26��,�H���̔���,���[�\���t���䐼�R���񒚖ړX,�t����s���R���Q�|�V�|�P,,�L����Ё@�P�C�Y���j�I��,���m�����É��s��R��V�q�c�Q�|�P�Q�P�V,,��\�����,�˓c�@���i,0568-82-0264,,2019/11/6,2025/11/30
31�t�ۑ�6-24��,����ޔ̔���,���[�\���t���䐼�R���񒚖ړX,�t����s���R���Q�|�V�|�P,,�L����Ё@�P�C�Y���j�I��,���m�����É��s��R��V�q�c�Q�|�P�Q�P�V,,��\�����,�˓c�@���i,0568-82-0264,,2019/11/6,2025/11/30
31�t�ۑ�3-80��,�َq������,������Ё@�����g �t����X,�t����s���쒬�P�O�|�P�P�|�P,,������Ё@�����g,�����������s�厚�����Q�S�O�O,,��\�����,�X�c ���g,0568-87-4419,0949-22-6311,2019/11/20,2025/11/30
31�t�ۑ�5-29��,�H���̔���,�ē�,�t����s�Z�������P�|�S�V,�i���i�r���PF,���y�X�^�L�b�`���������,���m�����É��s��R�揬�Z���Q�O�|�P�V,,��\�Ј�,�����@���@,0568-85-1150,,2019/11/14,2025/11/30
31�t�ۑ�1-237��,���H�X�c��,�f���J�|�C���g�@����X,�t����s�����S�|�P�P,�i�t�R�s�񉮏���X��,������Ё@�㓡�H�i,���m�����ˎs��ˋ����T�S,,��\�����,�㓡�@����,,0561-84-4631,2019/11/11,2025/11/30
31�t�ۑ�3-81��,�َq������,�t���[�c�T���h�@�W���G���[,�t����s�����S�|�P�P,,��c�@���l,,,,,0568-31-2307,,2019/11/22,2025/11/30
31�t�ۑ�1-252��,���H�X�c��,�Ƃ�Ƃ���@����w�O�X,�t����s���쒬�U�|�P�T�P,���l�b�T���X�V�e�B����Q�ԊX�PF,��t�@�z��,,,,,0568-31-6263,,2019/11/22,2025/11/30
31�t�ۑ�1-248��,���H�X�c��,�����悤,�t����s�p�蒬�Q�W,,����@�q��,,,,,0568-32-1331,,2019/11/20,2025/11/30
31�t�ۑ�3-79��,�َq������,�����悤,�t����s�p�蒬�Q�W,,����@�q��,,,,,0568-32-1331,,2019/11/20,2025/11/30
31�t�ۑ�1-240��,���H�X�c��,���[�\���X�g�A�P�O�O�@���V���X,�t����s���V���Q�|�Q�T�|�P�Q,,�J���@���I,,,,,0568-35-6799,,2019/11/14,2025/11/30
31�t�ۑ�4-31��,���ޔ̔���,���[�\���X�g�A�P�O�O�@���V���X,�t����s���V���Q�|�Q�T�|�P�Q,,�J���@���I,,,,,0568-35-6799,,2019/11/14,2025/11/30
31�t�ۑ�5-30��,�H���̔���,���[�\���X�g�A�P�O�O�@���V���X,�t����s���V���Q�|�Q�T�|�P�Q,,�J���@���I,,,,,0568-35-6799,,2019/11/14,2025/11/30
31�t�ۑ�6-26��,����ޔ̔���,���[�\���X�g�A�P�O�O�@���V���X,�t����s���V���Q�|�Q�T�|�P�Q,,�J���@���I,,,,,0568-35-6799,,2019/11/14,2025/11/30
31�t�ۑ�1-261��,���H�X�c��,�T�J�i�M�����O�B,�t����s���V���P�|�Q�R,�G�N�Z�����g����@�P�|B,�L����Ё@B�t�[�h�T�[�r�X,�򕌌��������s�������Q�|�W�T,,��\�����,��_�@����,0568-40-8600,0572-21-2018,2019/11/29,2025/11/30
31�t�ۑ�1-241��,���H�X�c��,�V���[�}�l�R�[�q�[,�t����s��a�ʂQ�|�V�|�P,�V���g�[����@�a�P�O�P,��ʎВc�@�l�@�V���[�}�l,���m�����É��s�����D�����U�|�Q,,��\����,���P�@�a��,0568-37-3666,052-693-7184,2019/11/14,2025/11/30
31�L��ۑ�340-77��,���H�X�c��,�h�~�m�E�s�U�L����ؒʓX,�L��s���ؒʂS���ڂP�Q�|�Q,,������Ё@�h�~�m�E�s�U�W���p��,�����s���c���{���꒚�ڂP�O�ԂR��,,��\�����,�W���V���A�E�s�[�^�[�E�L�����j�b�N,0533-80-7822,03-5820-3794,2019/11/13,2025/11/30
31�L��ۑ�348-30��,�َq������,�h�~�m�E�s�U�L����ؒʓX,�L��s���ؒʂS���ڂP�Q�|�Q,,������Ё@�h�~�m�E�s�U�W���p��,�����s���c���{���꒚�ڂP�O�ԂR��,,��\�����,�W���V���A�E�s�[�^�[�E�L�����j�b�N,0533-80-7822,03-5820-3794,2019/11/13,2025/11/30
31�L��ۑ�340-69��,���H�X�c��,�[�₯�����O���ځ@�L��X,�L��s�L��h���Q�T,,���{�@�N�O,,,,,0533-84-56+26,,2019/11/11,2025/11/30
31�L��ۑ�340-61��,���H�X�c��,Osteria Bar a Mano,�L��s��O���S�T�Ԓn,,�V��@�B�s,,,,,,,2019/11/11,2025/11/30
31�L��ۑ�340-79��,���H�X�c��,齁@����,�L��s�V�h���꒚�ڂP�O�|�T,,�n�Ӂ@�F�W,,,,,0533-85-7777,,2019/11/29,2025/11/30
31�L��ۑ�340-73��,���H�X�c��,�h�~�m�E�s�U�L�쑠�q�X,�L��s���q�U�|�P�R�|�P�S,���R�T�C�g,�ŉ��@�׋K,,,,,0533-80-2777,,2019/11/25,2025/11/30
31�L��ۑ�348-29��,�َq������,�h�~�m�E�s�U�L�쑠�q�X,�L��s���q�U�|�P�R�|�P�S,���R�T�C�g,�ŉ��@�׋K,,,,,0533-80-2777,,2019/11/25,2025/11/30
31�L��ۑ�340-76��,���H�X�c��,�������@�E,�L��s�������Q���ڂR�X�Ԓn,,�ێR�@��,,,,,0533-81-8395,,2019/11/12,2025/11/30
31�L��ۑ�340-80��,���H�X�c��,�l���������f���@��������,�L��s������������P�U�Ԓn�P,,��؁@���R�M,,,,,,,2019/11/29,2025/11/30
31�L��ۑ�340-78��,���H�X�c��,���[�\���L����a�ʓX,�L��s���a�ʂP�|�Q�S,,���@����,,,,,0533-84-3737,,2019/12/1,2025/11/30
31�L��ۑ�348-31��,�َq������,���[�\���L����a�ʓX,�L��s���a�ʂP�|�Q�S,,���@����,,,,,0533-84-3737,,2019/12/1,2025/11/30
31�L��ۑ�351-19��,���ޔ̔���,���[�\���L����a�ʓX,�L��s���a�ʂP�|�Q�S,,���@����,,,,,0533-84-3737,,2019/12/1,2025/11/30
31�L��ۑ�354-19��,�H���̔���,���[�\���L����a�ʓX,�L��s���a�ʂP�|�Q�S,,���@����,,,,,0533-84-3737,,2019/12/1,2025/11/30
31�L��ۑ�358-20��,����ޔ̔���,���[�\���L����a�ʓX,�L��s���a�ʂP�|�Q�S,,���@����,,,,,0533-84-3737,,2019/12/1,2025/11/30
31�L��ۑ�348-32��,�َq������,���@���������@���������@�L�b�`���@��,�L��s������䔨�Q�U�|�R,�������������@�P�e,�Ėځ@�K��,,,,,,,2019/11/22,2024/11/30
31�L��ۑ�340-68��,���H�X�c��,����L�����X,�L��s���������̂Q�Ԃ̂P,,���É��s��^�A�������,���m�����É��s�M�c�������Q�ԂQ�Q��,,��\�����,����@����,0533-95-8652,052-682-0725,2019/11/12,2025/11/30
31�L��ۑ�340-75��,���H�X�c��,�T�[�r�X�t����Ҍ����Z��@���P,�L��s������r�c�U�O,,������Ё@�݂̂�H��,���m���t����s����V���񒚖ڂV�Ԓn,,��\�����,�q���@����,0533-65-9997,0568-35-6644,2019/12/1,2025/11/30
31�L��ۑ�340-82��,���H�X�c��,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,���V�@����,,,,,0533-92-1002,,2019/11/30,2025/11/30
31�L��ۑ�348-33��,�َq������,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,���V�@����,,,,,0533-92-1002,,2019/11/30,2025/11/30
31�L��ۑ�351-20��,���ޔ̔���,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,���V�@����,,,,,0533-92-1002,,2019/11/30,2025/11/30
31�L��ۑ�354-20��,�H���̔���,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,���V�@����,,,,,0533-92-1002,,2019/11/30,2025/11/30
31�L��ۑ�358-21��,����ޔ̔���,�t�@�~���[�}�[�g�@�L���ؒ��X,�L��s��ؒ����q�P�T�P�Ԓn�P,,���V�@����,,,,,0533-92-1002,,2019/11/30,2025/11/30
31�L��ۑ�340-74��,���H�X�c��,�ی�L�J�t�F�@����������������,�L��s��ؒ����]���R�Q�O�|�Q,,�v�c�@����,,,,,,,2019/11/6,2025/11/30
31�L��ۑ�340-72��,���H�X�c��,�y�H�Ɓ@�ق�ق�@�L��ԍ�X,�L��s�ԍ⒬�䉀�P�W�U�|�Q,,�����@�B��,,,,,0533-88-3937,,2019/11/14,2025/11/30
31�Õۑ�1-119��,���H�X�c��,�,�Ó��s�������P�|�V�|�P,�C�[�X�g�R���}�c�r���PF,����@����,,,,,58-5050,,2019/11/6,2025/11/30
31�ߕۑ�1-198��,���H�X�c��,�������ŃJ�t�F�@���]��,�ɓ�s�{�㒬�S���ڂQ�R�Ԓn�R,,����@�ˌ�,,,,,0566-46-9617,,2019/11/11,2024/11/30
31�ߕۑ�13-3��,��������������,�����V,�ɓ�s�����_�����Q�T�U�Ԓn,,�L����Ё@�����V,���m���ɓ�s�����_�����Q�T�U�Ԓn,,��\�����,���c�@�E�v,0566-48-0218,0566-41-0218,2019/11/8,2025/11/30
31�ߕۑ�1-182��,���H�X�c��,�ق��Ƃ����ƕɓ���R���X,�ɓ�s���R���R�|�Q�R�|�P,,������Ѓ��C�N,���m�����c�s�V�r���꒚�ڂQ�O�R�Ԓn�̂Q�O,�W���l�X�V�r�Q�O�P����,��\�Ј�,�����@��,0566-43-5571,0569-77-3578,2019/11/1,2025/10/31
31�ߕۑ�1-206��,���H�X�c��,���[�\���r�ɓ�s���a�@�X,�ɓ�s���a���R�|�U,�ɓ�s���a�@�P�K,���Y�@����,,,,,0566-46-7950,,2019/12/1,2025/11/30
31�ߕۑ�3-51��,�َq������,���[�\���r�ɓ�s���a�@�X,�ɓ�s���a���R�|�U,�ɓ�s���a�@�P�K,���Y�@����,,,,,0566-46-7950,,2019/12/1,2025/11/30
31�ߕۑ�5-30��,���ޔ̔���,���[�\���r�ɓ�s���a�@�X,�ɓ�s���a���R�|�U,�ɓ�s���a�@�P�K,���Y�@����,,,,,0566-46-7950,,2019/12/1,2025/11/30
31�ߕۑ�7-31��,�H���̔���,���[�\���r�ɓ�s���a�@�X,�ɓ�s���a���R�|�U,�ɓ�s���a�@�P�K,���Y�@����,,,,,0566-46-7950,,2019/12/1,2025/11/30
31�ߕۑ�9-27��,����ޔ̔���,���[�\���r�ɓ�s���a�@�X,�ɓ�s���a���R�|�U,�ɓ�s���a�@�P�K,���Y�@����,,,,,0566-46-7950,,2019/12/1,2025/11/30
31�ߕۑ�1-194��,���H�X�c��,������,���J�s�䃖�J���؂R�P,,�������AIGOYA,���m�����É��s����斾�O���P�R�ԂP�X��,,��\�����,���r�@�G��,0566-95-3955,052-685-1077,2019/11/2,2025/11/30
31�ߕۑ�1-195��,���H�X�c��,�Z�u���C���u�����J�䃖�J���X,���J�s�䃖�J���؂U�P�|�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0566-36-1868,03-6238-3711,2019/11/1,2025/10/31
31�ߕۑ�3-48��,�َq������,�Z�u���C���u�����J�䃖�J���X,���J�s�䃖�J���؂U�P�|�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0566-36-1868,03-6238-3711,2019/11/1,2025/10/31
31�ߕۑ�5-28��,���ޔ̔���,�Z�u���C���u�����J�䃖�J���X,���J�s�䃖�J���؂U�P�|�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0566-36-1868,03-6238-3711,2019/11/1,2025/10/31
31�ߕۑ�7-29��,�H���̔���,�Z�u���C���u�����J�䃖�J���X,���J�s�䃖�J���؂U�P�|�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0566-36-1868,03-6238-3711,2019/11/1,2025/10/31
31�ߕۑ�9-25��,����ޔ̔���,�Z�u���C���u�����J�䃖�J���X,���J�s�䃖�J���؂U�P�|�P,,������ЃZ�u���|�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,��\�����,�i���@���F,0566-36-1868,03-6238-3711,2019/11/1,2025/10/31
31�ߕۑ�1-208��,���H�X�c��,���[�\�����J���쒬�X,���J�s���쒬�R�|�P�O�P,,�Ԋ��@�D,,,,,0566-36-3716,,2019/12/1,2025/11/30
31�ߕۑ�3-55��,�َq������,���[�\�����J���쒬�X,���J�s���쒬�R�|�P�O�P,,�Ԋ��@�D,,,,,0566-36-3716,,2019/12/1,2025/11/30
31�ߕۑ�5-31��,���ޔ̔���,���[�\�����J���쒬�X,���J�s���쒬�R�|�P�O�P,,�Ԋ��@�D,,,,,0566-36-3716,,2019/12/1,2025/11/30
31�ߕۑ�7-32��,�H���̔���,���[�\�����J���쒬�X,���J�s���쒬�R�|�P�O�P,,�Ԋ��@�D,,,,,0566-36-3716,,2019/12/1,2025/11/30
31�ߕۑ�9-28��,����ޔ̔���,���[�\�����J���쒬�X,���J�s���쒬�R�|�P�O�P,,�Ԋ��@�D,,,,,0566-36-3716,,2019/12/1,2025/11/30
31�ߕۑ�1-214��,���H�X�c��,�Z��^�L���V�l�z�[���@����̗�,���J�s�r�c���P���ڂU�O�P�Ԓn,,�̂́E�݂炢�������,���m������s�H�����Q���ڂP�Ԓn�S,,��\�����,�����@�V�I,0566-95-2555,0564-53-5525,2019/11/26,2025/11/30
31�ߕۑ�5-34��,���ޔ̔���,�Z��^�L���V�l�z�[���@����̗�,���J�s�r�c���P���ڂU�O�P�Ԓn,,�̂́E�݂炢�������,���m������s�H�����Q���ڂP�Ԓn�S,,��\�����,�����@�V�I,0566-95-2555,0564-53-5525,2019/11/26,2025/11/30
31�ߕۑ�1-201��,���H�X�c��,�Z�u���|�C���u�����J�r�c���X,���J�s�r�c���Q���ڂQ�P�V,,�L����Њ�{����,���m������s�ɉ꒬���������V�W�Ԓn,,��\�����,��{�@�B��,0566-24-7703,0564-23-5765,2019/11/19,2025/11/30
31�ߕۑ�3-50��,�َq������,�Z�u���|�C���u�����J�r�c���X,���J�s�r�c���Q���ڂQ�P�V,,�L����Њ�{����,���m������s�ɉ꒬���������V�W�Ԓn,,��\�����,��{�@�B��,0566-24-7703,0564-23-5765,2019/11/19,2025/11/30
31�ߕۑ�5-29��,���ޔ̔���,�Z�u���|�C���u�����J�r�c���X,���J�s�r�c���Q���ڂQ�P�V,,�L����Њ�{����,���m������s�ɉ꒬���������V�W�Ԓn,,��\�����,��{�@�B��,0566-24-7703,0564-23-5765,2019/11/19,2025/11/30
31�ߕۑ�7-30��,�H���̔���,�Z�u���|�C���u�����J�r�c���X,���J�s�r�c���Q���ڂQ�P�V,,�L����Њ�{����,���m������s�ɉ꒬���������V�W�Ԓn,,��\�����,��{�@�B��,0566-24-7703,0564-23-5765,2019/11/19,2025/11/30
31�ߕۑ�9-26��,����ޔ̔���,�Z�u���|�C���u�����J�r�c���X,���J�s�r�c���Q���ڂQ�P�V,,�L����Њ�{����,���m������s�ɉ꒬���������V�W�Ԓn,,��\�����,��{�@�B��,0566-24-7703,0564-23-5765,2019/11/19,2025/11/30
31�ߕۑ�1-204��,���H�X�c��,�J���I�P�@�W���C�W���C�@���J���ȓX,���J�s���Ôg���R�|�T�O�Q,,�L����Ё@�N���G�C�g���,���m���������s�k�{�n�������O���ڂT�X�Ԓn�Q,,��\�����,�_�J�@���v,0566-21-4888,052-801-1880,2019/11/20,2025/11/30
31�ߕۑ�1-213��,���H�X�c��,�݂悵�┪���X�@�����H��,���J�s�������U�|�W�P�|�P,,�R�c�@���M,,,,,0566-24-3286,,2019/11/27,2025/11/30
31�ߕۑ�3-58��,�َq������,�݂悵�┪���X�@�����H��,���J�s�������U�|�W�P�|�P,,�R�c�@���M,,,,,0566-24-3286,,2019/11/27,2025/11/30
31�ߕۑ�1-210��,���H�X�c��,�T�����@�j�b�J,���J�s����S���ڂW�O,,�j�b�J�Y�Ɗ������,���m�����J�s���q���R�|�W�O�R,,��\�����,�����@�ƗY,,0566-22-6034,2019/11/21,2025/11/30
31�ߕۑ�1-211��,���H�X�c��,�T�����[�}����,���J�s�����P���ڂT�O�Ԓn�S,�X�J�C���T�N���r���PF,�Ƒq�@�L�K,,,,,,,2019/11/14,2025/11/30
31�ߕۑ�1-218��,���H�X�c��,�X�i�b�N�@�i�i�@���J�X,���J�s�����꒚�ڂS�U�Ԓn�Q,,������Ђm���m,���m�����J�s�����꒚�ڂS�U�Ԓn�P,,��\�Ј�,���c�@�Ȃ�,0566-93-9077,0566-93-4569,2019/11/27,2025/11/30
31�ߕۑ�1-200��,���H�X�c��,�l�`�bE�q�h�d,���J�s�����񒚖ڂS�T�Ԓn�Q,�s�|�b�g���J�����r���R�K����,�����@���l,,,,,0566-70-9966,,2019/11/8,2025/11/30
31�ߕۑ�1-193��,���H�X�c��,�`��,����s�������U�ԂP�S��,�j�`�y�r���P�K,�k���@�a�F,,,,,,,2019/11/1,2025/10/31
31�ߕۑ�1-197��,���H�X�c��,�o�d�`�q�k�@�s�d�`�@����X,����s���h���R�|�P�|�P�Q,���K�h���L�z�[�e�t�m�x�V����X�PF,������Ђl����������,���m�����É��s���敂�쒬�P�W�P�Ԓn,,��\�����,�����@���q,0566-97-3776,052-502-0086,2019/11/7,2025/11/30
31�ߕۑ�1-219��,���H�X�c��,�l�엿���@���P,����s���V���W�|�W,,�ā@���P,,,,,,,2019/11/27,2025/11/30
31�ߕۑ�1-192��,���H�X�c��,�C����������,����s��K�{���P�V�|�P,,���@�v���q,,,,,,,2019/11/5,2025/11/30
31�ߕۑ�1-221��,���H�X�c��,���������Â�,����s�����{���P�T�|�S,,���ԁ@��t,,,,,0566-74-1676,,2019/11/29,2024/11/30
31�ߕۑ�1-207��,���H�X�c��,�O�c���ˏ�,����s���R�����щ�m�P�P�U�|�P,,������ЃG���s�[�L�b�`��,�����s�a�J��b������񒚖ڂU�ԂP�P��,,��\�����,����@�|�F,0566-95-3121,03-3770-0077,2019/11/27,2025/11/30
31���ۑ�251-125��,���H�X�c��,���[�\���@�������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2019/11/1,2025/10/31
31���ۑ�253-41��,�َq������,���[�\���@�������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2019/11/1,2025/10/31
31���ۑ�255-10��,���ޔ̔���,���[�\���@�������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2019/11/1,2025/10/31
31���ۑ�257-13��,�H���̔���,���[�\���@�������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2019/11/1,2025/10/31
31���ۑ�258-11��,����ޔ̔���,���[�\���@�������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2019/11/1,2025/10/31
31���ۑ�251-128��,���H�X�c��,�ۂݏ��@�Ȃ���,�����s��蒬�l���ڂR�W,�n�C�f���X�ɑ�P�K�P�O�R,���c�@�\�C,,,,,,,2019/11/11,2024/11/30
31���ۑ�252-16��,�i���X�c��,�������̓X�@�Z����,�����s��Ȓ��Q�X�U�Ԓn,,�����@�ǏH,,,,,0563-77-0252,,2019/11/1,2024/10/31
31���ۑ�251-139��,���H�X�c��,������@���̌�,�����s�ɓ��P���ڂP�O�Ԓn�Q�V,,�V�c�@��,,,,,0563-56-5506,,2019/11/15,2024/11/30
31���ۑ�251-124��,���H�X�c��,�����Ɓ@�͂Ȃ�,�����s�H�˒��ЎR�P�T,,������Ђs�r�`�f�B���C�g,���m�������s�푺�����O�P�X�Ԓn�P,,��\�����,�|���@����,0563-65-4129,0563-59-8413,2019/11/5,2025/11/30
31���ۑ�251-140��,���H�X�c��,�g�ǂ�,�����s�g�ǒ��x�D�V�c���Q�|�S,,�o�g�`�l�@�m�f�t�x�d�m�@�j�h�l�@�m�f�`�m,,,,,,,2019/11/22,2025/11/30
31�L��ۑ�340-71��,���H�X�c��,�L�b�`���n�E�X�b�䑠,���S�s�_�����P�O-�P�S,,����@�q�j,,,,,,,2019/11/7,2025/11/30
31�]�ۑ�32-2��,��������������,�����@�}���O,���R�s�厚���R���k�Ì��S�P�|�U,,������Ё@�}���O,���m�����R�s�厚���R���k�Ì��S�P�|�U,,��\�����,?�c�@����,0568-61-2204,0568-61-2204,2019/11/29,2023/5/31
31�]�ۑ�7-8��,�A�C�X�N���[���ސ�����,������,���R�s���Ì��U�V�T,,����@����,,,,,,,2019/11/11,2024/8/31
31�m�ۑ�1-229��,���H�X�c��,���t�L���V�l�z�[���Z���g���A���C�t�튊,�튊�s������O�m�؂S�X�|�V,,�L����Ё@�Z���g���A���C�t�튊,���m���튊�s������O�m�؂S�X�|�V,,��\�����,���q�@�r�V,0569-35-9377,0569-35-9377,2019/12/1,2025/11/30
31�m�ۑ�1-227��,���H�X�c��,�t�@�~���[�}�[�g�@�튊�ÎГX,�튊�s���ÎЂP,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0569-36-3651,03-6436-7600,2019/11/30,2025/11/30
31�m�ۑ�5-79��,�َq������,�t�@�~���[�}�[�g�@�튊�ÎГX,�튊�s���ÎЂP,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0569-36-3651,03-6436-7600,2019/11/30,2025/11/30
31�m�ۑ�7-28��,���ޔ̔���,�t�@�~���[�}�[�g�@�튊�ÎГX,�튊�s���ÎЂP,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0569-36-3651,03-6436-7600,2019/11/30,2025/11/30
31�m�ۑ�8-29��,�H���̔���,�t�@�~���[�}�[�g�@�튊�ÎГX,�튊�s���ÎЂP,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0569-36-3651,03-6436-7600,2019/11/30,2025/11/30
31�m�ۑ�9-36��,����ޔ̔���,�t�@�~���[�}�[�g�@�튊�ÎГX,�튊�s���ÎЂP,,������Ѓt�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0569-36-3651,03-6436-7600,2019/11/30,2025/11/30
31�m�ۑ�1-217��,���H�X�c��,���͉�,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���r���SF,������Ё@���͉�,���m�����É��s����тR�|�P�Q�|�P�O,,��\�����,�����@�׎q,0569-38-1157,,2019/11/20,2025/11/30
31�]�ۑ�1-152��,���H�X�c��,������� ���g�J���@�]��X,�]��s�������\�Z�c�P�T�V,�g�b�v�P�]��X��,������� ���g�J��,���m����{�s�ؑ]�쒬���c���k�h�l�̐؂W�U�Ԓn�Q,,��\�����,�{�� �m,0587-56-5888,0586-87-2294,2019/11/30,2025/11/30
31�]�ۑ�1-149��,���H�X�c��,�R�i�Y����@�]��,�]��s���쒬�_��P�T�V,,������Ё@�g���h�[���W���p��,���Ɍ��_�ˎs�����揬�앿�ʂV���ڂP�ԂP��,���{�����O�{�w�O�r���P�P�K,��\�����,���c�@�a��,0587-55-0272,078-200-3430,2019/11/19,2025/11/30
31�]�ۑ�1-119��,���H�X�c��,BAKERY HANS PETER�i�x�[�J���[�@�n���X�@�y�[�^�[�j,�]��s�Òm�쒬�����T�O,,������Ђg�h�i���C�u����,���m�����q�s���q�ܒ��ڂQ�X�W��,,��\�Ј�,�V�c�@�~��,0587-56-6081,0568-41-0260,2019/11/5,2025/11/30
31�]�ۑ�3-61��,�َq������,BAKERY HANS PETER�i�x�[�J���[�@�n���X�@�y�[�^�[�j,�]��s�Òm�쒬�����T�O,,������Ђg�h�i���C�u����,���m�����q�s���q�ܒ��ڂQ�X�W��,,��\�Ј�,�V�c�@�~��,0587-56-6081,0568-41-0260,2019/11/5,2025/11/30
31�]�ۑ�4-10��,���ޔ̔���,�X�M�h���b�O�@�Òm��X,�]��s�򍂒���Q�Q�P�Ԓn,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�匴�@�h��,0568-63-5271,0562-45-2715,2019/11/22,2025/11/30
31�]�ۑ�5-11��,�H���̔���,�X�M�h���b�O�@�Òm��X,�]��s�򍂒���Q�Q�P�Ԓn,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�匴�@�h��,0568-63-5271,0562-45-2715,2019/11/22,2025/11/30
31�t�ۑ�1-250��,���H�X�c��,�X�^�[�o�b�N�X�R�[�q�[�@���q�쐼�X,���q�s�쐼�P�|�P�|�T,,�X�^�[�o�b�N�X�R�[�q�[�W���p���������,�����s�i������Q�|�Q�T�|�Q,,��\�����,�����@�M��,0568-74-5580,03-5745-5819,2019/11/22,2025/11/30
31�t�ۑ�1-259��,���H�X�c��,���ׂ��@���q�X,���q�s�쐼�P�|�P�|�U,,���C���i�������,�Ȗ،��F�s�{�s��ʂ�Q�|�P�|�T,,��\������В�,�@�t�l���j,0568-48-5621,028-632-5711,2019/11/29,2025/11/30
31�t�ۑ�1-258��,���H�X�c��,�X�e�[�L�K�X�g�@���q,���q�s�쐼�P�|�P�|�W,,������Ё@��������[�����X�g�����c,�����s������s���v�ۂP�|�Q�T�|�W,,��\�����,��쌴�@����,,0422-37-5218,2019/11/28,2025/11/30
31�t�ۑ�1-232��,���H�X�c��,���[�\�����q�k�O�R�n�_�X,���q�s�厚�k�O�R���n�_�R�X�X�Q�|�P,,�L����Ё@�P�C�Y���j�I��,���m�����É��s��R��V�q�c�Q�|�P�Q�P�V,,��\�����,�˓c�@���i,0568-41-0570,,2019/11/6,2025/11/30