���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
5���ۑ�11-258��,���H�X�c��,���X�g�@�T�J�G,���ˎs�������S�Q,,������ЃT�J�G�H��,���m�����ˎs�������S�Q,,��\�Ј�,�����@��v,0561-82-3613,0561-82-3613,2024/05/01,2030/04/30
5���ۑ�11-255��,���H�X�c��,���������a�@�@�����H��,���ˎs���Ǖ����P�U�O,,������ÐH�i�������,�����s���c��ۂ̓��Q�|�V�|�R,,��\�����,���с@����,0561-89-7018,,2024/05/01,2030/04/30
5���ۑ�11-257��,���H�X�c��,���[�\�����������a�@�����X,���ˎs���Ǖ����P�U�O�@,���������a�@�����P�K,������Е���,�����s���c��_�c�_�ے��P�|�P�R,,��\�����,�o�X�@�T��,0561-82-6665,03-5280-9581,2024/05/01,2030/04/30
5���ۑ�11-237��,���H�X�c��,�o���[�V���˓X,���ˎs�����R���X�Q,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�X�@���K,0561-89-7220,0572-20-0860,2024/04/01,2030/03/31
5���ۑ�13-15��,�H���̔���,�o���[�V���˓X,���ˎs�����R���X�Q,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�X�@���K,0561-89-7220,0572-20-0805,2024/04/01,2030/03/31
5���ۑ�12-12��,����ޔ̔���,�o���[�V���˓X,���ˎs�����R���X�Q,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�X�@���K,0561-89-7220,0572-20-0805,2024/04/01,2030/03/31
5���ۑ�14-32��,�َq������,�o���[�V���˓X,���ˎs�����R���X�Q,,������Ѓo���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�X�@���K,0561-89-7220,0572-20-0860,2024/04/01,2030/03/31
5���ۑ�11-235��,���H�X�c��,�����t�[�Y������Ё@�o���[�V���˓X,���ˎs�����R���X�Q,,�����t�[�Y�������,�򕌌��������s�������S�|�Q�O,,��\�����,�㒁@���F,0561-89-7220,0572-29-1610,2024/04/01,2030/03/31
5���ۑ�11-236��,���H�X�c��,�����t�[�Y������Ё@�o���[�V���˓X,���ˎs�����R���X�Q,,�����t�[�Y�������,�򕌌��������s�������S�|�Q�O,,��\�����,�㒁@���F,0561-89-7220,0572-29-1610,2024/04/01,2030/03/31
5���ۑ�11-231��,���H�X�c��,�Q�Q�S�R���Ə�,���ˎs���V�����P,�Ђ���ۈ牀��,��y�m�t�[�h�T�[�r�X�������,���{���s�k��~�c�R�|�R�|�Q�O,,��\�����,�吼�@���j,0561-83-1819,06-6458-8801,2024/04/01,2030/03/31
5���ۑ�4-38��,�َq������,�E���^���[,���ˎs�F�쒬�X�Q�|�T,,����@�h��,,,,,,,2024/02/29,2030/02/28
5���ۑ�11-228��,���H�X�c��,���ˎs���������w�Z���i���j�������{�Ж��É��{��,���ˎs���R���P�|�R,,������Ћ������{��,���{���s�����擹�C���P�[�U�[�P�X,,��\�����,�c���@�L�_,0561-82-2243,0566-22-8811,2024/04/01,2030/03/31
5���ۑ�11-246��,���H�X�c��,�؎|�@���܉����[�����@���˓X,���ˎs���t���S�X,,������Ѓf�B�E�G�[�E�A�C,���m���t����s���𒬂P�P�S�V�|�S,,��\�����,��쑽�@�W�q,0561-87-5522,0568-89-3334,2024/05/01,2030/04/30
5���ۑ�14-30��,�َq������,�G�}�J���b�W�@�G�~�R,���ˎs��i�쒬�Q,,��؁@�b���q,,,,,0561-41-1214,,2024/04/01,2030/03/31
5���ۑ�1-300��,���H�X�c��,���b�e���A�@���c�p���[�h�[���X,���c�s����g�쒬�X�Ԓn,�p���[�h�[���PF,������Ѓ��b�e���A,�����s�`��`��񒚖ڂP�W�ԂP��,,��\�����,���v�ہ@���N,,0120-084-610,2024/03/01,2030/02/28
5���ۑ�21-24��,�َq������,������Ё@����,���c�s�{�{���U�[�Q�P�O�[�R,,������Ё@����,���m�����c�s�{�{���U�[�Q�P�O�[�R,,��\�����,��؁@���F,0569-23-3251,0569-23-3251,2024/02/13,2029/09/30
5�t�ۑ�81-245��,���H�X�c��,�t�@�~���[�}�[�g�@���R��X,�t����s�␬��X�|�P�|�P,,������Ё@�c����������������,���m���t����s���R���P�|�Q�R�O�|�P,,��\�����,�x��@�_��,0568-95-0577,0568-82-3862,2024/06/01,2030/05/31
5�t�ۑ�81-235��,���H�X�c��,���D�ݏē���@���炩��,�t����s�C�����k�P�|�P�U�V,,�c���@��q,,,,,51-8423,,2024/05/01,2030/04/30
5�t�ۑ�51-26��,�َq������,�����̂��ς�B,�t����s���R���S�|�S�[�Q�U,,�|�c�@�肦,,,,,,,2024/02/09,2029/02/28
5�t�ۑ�81-234��,���H�X�c��,�b�������@�悵��,�t����s�������P�X�Q�W�|�V�W,,�g�c�@��v,,,,,0568-51-3175,,2024/06/01,2030/05/31
5�t�ۑ�81-232��,���H�X�c��,�f�C�T�[�r�X�Z���^�[�@���z�E������,�t����s���R��R�|�P�|�R,,������Ё@�e�B�[�E�G�t�E�s�[,���m�����q�s���ؓ��Q�|�P�Q�P�|�Q,,��\�����,����@���l,,0568-72-5311,2024/04/01,2030/03/31
5�t�ۑ�91-18��,�َq������,�p���v�L��������w�X,�t����s���{���P�Q�O�O,������w�T�P����,�L����Ѓp���v�L��,���m���O�H�S�}�K���厚���X�������S�X�P,,��\�����,�����@�֎�,0568-52-7883,0587-92-1419,2024/04/01,2030/03/31
5�t�ۑ�41-223��,���H�X�c��,�t�B�[���@��c�y�X,�t����s��c�y�������Y�Q�X�Q�S�|�P,,������Ѓt�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��Q�|�Q�P�|�U,,��\�����,���c�@��,0568-89-2116,052-872-2116,2024/02/19,2025/09/30
5�t�ۑ�81-237��,���H�X�c��,�t����s����O�ۈ牀,�t����s�ؒ��T�|�R�T,,���v���c�@�l�@�t����s�H�琄�i���H��,���m���t����s�������R�S�W�|�P,,��\����,�����@�v��,0568-82-2525,0568-52-5505,2024/04/01,2030/03/31
5�t�ۑ�41-220��,���H�X�c��,�t�@�~���[�}�[�g�t����ؓX,�t����s�ؒ��W�|�P�|�P�R,,����@��l,,,,,0568-87-6238,,2024/02/14,2030/02/28
5�t�ۑ�81-238��,���H�X�c��,���B�E�h�E�t�����X,�t����s��𒬂P,�t����w�\��,������Ё@���B�E�h�E�t�����X,�����s���c���{���R�|�P�O�|�P,,��\�����,�ɒB�@�G�a,0568-29-9071,03-5679-8411,2024/04/01,2030/03/31
5�t�ۑ�91-16��,�َq������,���B�E�h�E�t�����X,�t����s��𒬂P,�t����w�\��,������Ё@���B�E�h�E�t�����X,�����s���c���{���R�|�P�O�|�P,,��\�����,�ɒB�@�G�a,0568-29-9071,03-5679-8411,2024/04/01,2030/03/31
5�t�ۑ�81-249��,���H�X�c��,�Z�u���C���u���t�����𒬓X,�t����s��𒬂S�|�U�|�P,,������Ё@�g�`�x�`�s�n,���m���t����s��𒬂S�|�P,,��\�����,����@�q��,,0568-56-2290,2024/03/01,2030/02/28
5�t�ۑ�81-236��,���H�X�c��,�i�n�x�a�d�d�@�r�m�`�b�j,�t����s���������U�|�R�V�|�P,����r���Q�K�Q�O�Q����,�X�{�@�@�Y,,,,,83-9700,,2024/06/01,2029/05/31
5�t�ۑ�81-240��,���H�X�c��,���}�i�J�������X,�t����s���������V�|�T�W,,������Ё@���}�i�J,���m�����É��s�������˒������}�P�|�P,,��\�����,����@�`�v,0568-84-0551,,2024/06/01,2030/05/31
5�t�ۑ�81-241��,���H�X�c��,���}�i�J�������X,�t����s���������V�|�T�W,,������Ё@���}�i�J,���m�����É��s�������˒������}�P�|�P,,��\�����,����@�`�v,0568-84-0551,,2024/06/01,2030/05/31
5�t�ۑ�83-7��,�H���̔���,���}�i�J�������X,�t����s���������V�|�T�W,,������Ё@���}�i�J,���m�����É��s�������˒������}�P�|�P,,��\�����,����@�`�v,0568-84-0551,,2024/06/01,2030/05/31
5�t�ۑ�84-9��,����ޔ̔���,���}�i�J�������X,�t����s���������V�|�T�W,,������Ё@���}�i�J,���m�����É��s�������˒������}�P�|�P,,��\�����,����@�`�v,0568-84-0551,,2024/06/01,2030/05/31
5�t�ۑ�91-17��,�َq������,���}�i�J�������X,�t����s���������V�|�T�W,,������Ё@���}�i�J,���m�����É��s�������˒������}�P�|�P,,��\�����,����@�`�v,0568-84-0551,,2024/06/01,2030/05/31
5�t�ۑ�51-25��,�َq������,���������t�H���X�g,�t����s���c���V�|�R�|�P�T,,�����c�������@�l�@�l�b�g���[�N��̉�,���m���t����s���c���V�|�R�|�P�T,,��\����,�ɓ��@�v,0568-84-2732,0568-84-2732,2024/02/05,2027/03/31
5�t�ۑ�81-258��,���H�X�c��,�p�X�^�E�f�E�R�R�@�t���䔪�c���X,�t����s���c���V�|�S�|�Q�T,,������Ё@�C��,���m���t����s���c���V�|�S�|�Q�T,,��\�����,�����@��L,0568-86-5512,,2024/04/01,2030/03/31
5�t�ۑ�41-227��,���H�X�c��,�J���I�P�����@�b�����f���@eye,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�PF,���@����,,,,,,,2024/02/20,2030/02/28
5�t�ۑ�41-228��,���H�X�c��,������,�t����s���쒬���R�|�S�|�Q,,���@��,,,,,,,2024/02/20,2030/02/28
5�t�ۑ�81-254��,���H�X�c��,���R,�t����s�쉺�������􋴂P�O�W�O,,������ЃG���E�G�[�E�f�B�[,���m���t����s���������Q�|�T�T�|�P,,��\�����,��c�@�t�v,0568-82-8929,0568-52-1656,2024/06/01,2030/05/31
5�t�ۑ�65-15��,��������������,�v�`�r�`�a�h�@�m�n�@�s�n�m�`�q�h,�t����s�퐶���Q�|�P�U�U,�q�@�m�d�`�s�U�@�P�`,������Ѓt�����e�B�A,���m�����É��s����тR�|�P�O�|�P�S,,��\�����,�O�c�@�N,0568-27-6627,052-961-5592,2024/02/15,2029/04/30
5�t�ۑ�81-259��,���H�X�c��,�J���I�P���J�t�F�@T�D�J���p�j�[,�t����s�Z�������Q�|�V,,���c�@�����,,,,,0568-83-5319,,2024/04/01,2030/03/31
5�t�ۑ�41-226��,���H�X�c��,�b�g�d�k�r�d�`�@���r�g�Q,�t����s���˒��P�X�Q,���L�r���Q�@�QB,�܌ˁ@�͂��,,,,,,,2024/02/19,2030/02/28
5�t�ۑ�81-248��,���H�X�c��,�炤�߂�l�[���肪����,�t����s���쒬�S�|�P�Q�R,,�q��@����,,,,,0568-64-5321,,2024/05/01,2030/04/30
5�t�ۑ�104-3��,�˗ސ�����,�炤�߂�l�[���肪����,�t����s���쒬�S�|�P�Q�R,,�q��@����,,,,,0568-64-5321,,2024/05/01,2030/04/30
5�t�ۑ�91-20��,�َq������,������,�t����s���䒬�S�|�P�V,�C�I���t����@�V���b�s���O�Z���^�[���X�X�P�e,������Ё@�`���{�X,�O�d���K���s�g�V�ۂW,,��\�����,�Ԓˁ@�ې�,0568-87-4575,,2024/05/01,2030/04/30
5�t�ۑ�81-252��,���H�X�c��,���H�������@����,�t����s���쒬�U�|�P�S�R,���|�[������P�`����,�����@���b,,,,,,,2024/04/01,2030/03/31
5�t�ۑ�41-234��,���H�X�c��,���É��Q�R�P�T�V,�t����s���𒬂R�|�Q�|�P,,���É��}���^�}�t�[�Y�������,���m�����É��s����扺�V��F�����g�ԂP�O�W,,��\�����,�����@���Y,0568-89-3347,052-302-1415,2024/02/27,2030/02/28
5�t�ۑ�84-8��,����ޔ̔���,�����������Y,�t����s���V���P�|�Q�V�|�Q�T,,���@�s,,,,,0568-58-2489,,2024/05/01,2029/04/30
5�t�ۑ�81-255��,���H�X�c��,�t�@�~���[�}�[�g�@�@�Ӑ\���꒚�ړX,�t����s�@�Ӑ\���P�|�P�O�|�P�Q,,�a��@��N,,,,,0568-35-5003,,2024/06/01,2030/05/31
5�t�ۑ�41-229��,���H�X�c��,�V���~���[�V�����S���t�{�@�S���t��,�t����s�������W�U�|�R,,�L����Ѓt�@�[��,���m���t����s���Ò��Q�O�Q,,�����,�O��@����,,0568-88-8655,2024/02/21,2030/02/28
5�t�ۑ�81-256��,���H�X�c��,���������}�^�j�e�B�N���j�b�N,�t����s�O�����������~�P�O�R,,�L����Ё@�r�b�N�A�b�v��,���m�����É��s�����捂�j��Q�|�P�O�O�P�|�P�R,,��\�����,���a�c�@�p��,0568-36-0301,,2024/05/01,2030/04/30
5�t�ۑ�81-251��,���H�X�c��,�}�b�N�X�o�����G�N�X�v���X����w�X,�t����s���V���U�|�R�R�Q�S�[�P,,�}�b�N�X�o�������C�������,�É����l���s������P�����P�Q�X�T�|�P,,��\�����,�쓹�@����,0568-31-0550,053-421-7000,2024/06/01,2030/05/31
5�t�ۑ�81-250��,���H�X�c��,�}�b�N�X�o�����G�N�X�v���X����w�X,�t����s���V���U�|�R�R�Q�S�[�P,,�}�b�N�X�o�������C�������,�É����l���s������P�����P�Q�X�T�|�P,,��\�����,�쓹�@����,0568-31-0550,053-421-7000,2024/06/01,2030/05/31
5�t�ۑ�83-8��,�H���̔���,�}�b�N�X�o�����G�N�X�v���X����w�X,�t����s���V���U�|�R�R�Q�S�[�P,,�}�b�N�X�o�������C�������,�É����l���s������P�����P�Q�X�T�|�P,,��\�����,�쓹�@����,0568-31-0550,053-421-7000,2024/06/01,2030/05/31
5�t�ۑ�91-19��,�َq������,�}�b�N�X�o�����G�N�X�v���X����w�X,�t����s���V���U�|�R�R�Q�S�[�P,,�}�b�N�X�o�������C�������,�É����l���s������P�����P�Q�X�T�|�P,,��\�����,�쓹�@����,0568-31-0550,053-421-7000,2024/06/01,2030/05/31
5�t�ۑ�81-239��,���H�X�c��,������,�t����s���Z���Q�|�Q�X,,�ɓ��@�ǕF,,,,,0568-32-1939,,2024/05/01,2030/04/30
5�t�ۑ�65-14��,��������������,���[�~���E�t�[�h�������,�t����s���Z���R�|�Q�V,,���[�~���E�t�[�h�������,���m���t����s���Z���R�|�Q�V,,��\�����,�����@�_�N,0568-31-6273,0568-31-6273,2024/02/29,2030/02/28
5�t�ۑ�81-253��,���H�X�c��,�X�R�b�`�n�E�X�@�G���[��,�t����s���c���Q�|�Q�|�Q,,���Y�@���j,,,,,0568-33-1131,,2024/04/01,2029/03/31
5�L��ۑ�335-435��,���H�X�c��,Mystica�i�~�X�e�B�J�j,�L��s�w�O�ʎO���ڂT�P�Ԓn,,����@�W���Z����,,,,,0533-85-6777,,2024/03/01,2030/02/28
5�L��ۑ�335-433��,���H�X�c��,�̂񂿂��,�L��s�K���Q�V�Ԓn,,�c���@�`�O,,,,,,,2024/03/01,2029/02/28
5�L��ۑ�335-431��,���H�X�c��,��������,�L��s�O���q�����{�P�Q�|�S,,�����@�K��,,,,,0533-89-5025,,2024/03/01,2030/02/28
5�L��ۑ�335-421��,���H�X�c��,�t�B���s���p�u�@�n�[�g�r�[�g,�L��s�z�K�񒚖ڂU�T�Ԓn,�吽�r���S�K,�`���o���I�[���@�n�T��,,,,,,,2024/02/06,2030/02/28
5�L��ۑ�343-3��,�H��������,�l�ؖȁ@�L��H��,�L��s��m���O���ڂQ�ԂU,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʎO���ڂP�R�Ԓn�̂P,,��\�����,�с@�i�F,0533-71-1100,052-832-0005,2024/02/09,2030/02/28
5�L��ۑ�345-57��,�َq������,�l�ؖȁ@�L��H��,�L��s��m���O���ڂQ�ԂU,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʎO���ڂP�R�Ԓn�̂P,,��\�����,�с@�i�F,0533-71-1100,052-832-0005,2024/02/09,2030/02/28
5�L��ۑ�348-2��,����������������,�l�ؖȁ@�L��H��,�L��s��m���O���ڂQ�ԂU,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʎO���ڂP�R�Ԓn�̂P,,��\�����,�с@�i�F,0533-71-1100,052-832-0005,2024/02/09,2030/02/28
5�L��ۑ�353-2��,�H�p����������,�l�ؖȁ@�L��H��,�L��s��m���O���ڂQ�ԂU,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʎO���ڂP�R�Ԓn�̂P,,��\�����,�с@�i�F,0533-71-1100,052-832-0005,2024/02/09,2030/02/28
5�L��ۑ�359-19��,��������������,�l�ؖȁ@�L��H��,�L��s��m���O���ڂQ�ԂU,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʎO���ڂP�R�Ԓn�̂P,,��\�����,�с@�i�F,0533-71-1100,052-832-0005,2024/02/09,2030/02/28
5�L��ۑ�364-6��,������H�i������,�l�ؖȁ@�L��H��,�L��s��m���O���ڂQ�ԂU,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʎO���ڂP�R�Ԓn�̂P,,��\�����,�с@�i�F,0533-71-1100,052-832-0005,2024/02/09,2030/02/28
5�L��ۑ�335-432��,���H�X�c��,���@��,�L��s�{�쒬���Y�Q�T�|�P,�{��V���b�s���O�Z���^�[�@�A�V������,���_�@�z�q,,,,,0533-83-2783,,2024/03/01,2030/02/28
5�L��ۑ�335-394��,���H�X�c��,���Y�t���[�c,�L��s�s�c�����V���R�|�V,,������Ё@���Y�t���[�c,���m���L��s�s�c�����ԑ���V�O�Ԓn�̂P,�l�N�X�e�[�W����a���Q�O�P��,��\�����,�ɓ��@�F��,,0533-56-3440,2024/02/15,2030/02/28
5�L��ۑ�346-1��,�A�C�X�N���[���ސ�����,���Y�t���[�c,�L��s�s�c�����V���R�|�V,,������Ё@���Y�t���[�c,���m���L��s�s�c�����ԑ���V�O�Ԓn�̂P,�l�N�X�e�[�W����a���Q�O�P��,��\�����,�ɓ��@�F��,,0533-56-3440,2024/02/15,2030/02/28
5�L��ۑ�335-448��,���H�X�c��,�T�K�~�L�싍�v�ۓX,�L��s���v�ے��鉺�Q�W�|�P,,�T�K�~���X�g�����c�������,���m�����É��s��R�攪���񒚖ڂP�P�W�Ԓn,,��\�����,�h�Á@�N�t,0533-56-8666,052-737-6000,2024/04/01,2030/03/31
5�L��ۑ�335-427��,���H�X�c��,�b���b��,�L��s���c�����K���U�V,,��؁@�z�q,,,,,,,2024/02/21,2029/02/28
5�L��ۑ�335-434��,���H�X�c��,�엘�q,�L��s���R���P���ڂP�S�Ԓn,�݂���r���P�K,����@�a�q,,,,,0533-84-3330,,2024/03/01,2029/02/28
5�L��ۑ�335-438��,���H�X�c��,�t�@�~���[�}�[�g�@�L��n��X,�L��s�n�꒬�{�e�P�U�X�Ԓn�C�P�V�O�Ԓn,,�L����Ё@�G�t�E�P�C�R�[�|���[�V����,���m���L���s���C���_���P�T�Ԓn�̂T,,�����,����@�ǔV,0533-80-2650,0532-31-8358,2024/03/01,2030/02/28
5�L��ۑ�335-439��,���H�X�c��,���O������]�����@�����ہ@�L��X,�L��s�n�꒬�䓰�O�V�S�Ԓn,,�����������,���m���L���s���C�����������P�P�Ԓn�P,,��\�����,�͍��@���l,0533-84-0117,0532-46-2634,2024/03/01,2030/02/28
5�L��ۑ�335-437��,���H�X�c��,�������@������,�L��s�������P�W�Ԓn�P,,���@�����q,,,,,0533-84-6160,,2024/03/01,2029/02/28
5�L��ۑ�345-62��,�َq������,���܂���,�L��s���R�c���N��1�Ԓn�Q�R,,�Љ���@�l�@�Ƃ��Ȃ�������,���m���L��s���R�c���N���P�Ԓn�U,,������,��؁@���m,0533-93-6133,0533-93-7686,2024/03/01,2030/02/28
5�L��ۑ�335-430��,���H�X�c��,�b�������@�s������,�L��s��{����V�؂R�W�X�|�R,,����@�m�},,,,,,,2024/02/21,2029/02/28
5�L��ۑ�345-61��,�َq������,�H�p���H�[�@���肢��,�L��s��{����V�؂T�Q�W-�P,�A���j�e�B�v���U�@�P�O�P,�L����Ё@�L�L�H��,���m���L��s���L���񒚖ڂP�O�O�Ԓn�̂Q,,��\�����,���`�@�x,0533-93-0888,0533-89-6602,2024/03/01,2030/02/28
5�Õۑ�35-6��,����ޔ̔���,�T���V���N�@�t�[�h�}�[�P�b�g,�Ó��s�������_�l�c�W�W�Ԓn,,�O�B�H���������,���m���Ó��s���������_�l�c�W�W�Ԓn,,��\�����,�i��@�v��,,,2024/05/01,2030/04/30
5�Õۑ�37-1��,�H��������,�T���V���N�@�t�[�h�}�[�P�b�g,�Ó��s�������_�l�c�W�W�Ԓn,,�O�B�H���������,���m���Ó��s���������_�l�c�W�W�Ԓn,,��\�����,�i��@�v��,,,2024/05/01,2030/04/30
5�Õۑ�31-148��,���H�X�c��,������ �ƂƉ�,�Ó��s���P�������R,,���� ����,,,,,,,2024/06/01,2030/05/31
5�Õۑ�1-226��,���H�X�c��,�����a�@LEOC�H��,�Ó��s���P�����r�V�Q�Ԓn�P,,�������LEOC,�����s���c���蒬�꒚�ڂP�ԂR��,,��\�����,�c���@���s,0567-31-4070,03-5220-8573,2024/02/26,2030/02/28
5�Õۑ�8-15��,�َq������,������Ё@����_�\�Y���X,�Ó��s���l�����[�؂Q�R�Ԓn,,������Ё@����_�\�Y���X,���m���Ó��s���l�����[�؂Q�R�Ԓn,,��\�����,����@�`��,0567-32-3125,0567-32-3125,2024/02/28,2030/02/28
5�Õۑ�31-145��,���H�X�c��,���Ȃ��@������,�Ó��s䮌����������Q�R�Ԓn,,�L����Ё@������,���m���Ó��s䮌����������Q�R�Ԓn,,��\�����,�����@�C,0567-25-8862,0567-25-8862,2024/07/01,2030/06/30
5�Õۑ�31-144��,���H�X�c��,�͂�̂�����,�Ó��s�������P���ڂS�X�|�P,,���{�@�F��,,,,,0567-58-1131,,2024/04/01,2030/03/31
5�Õۑ�1-228��,���H�X�c��,My�@Bae,�Ó��s�������P���ڂT�T�|�P,�����r���PF,RFC�������,���m���Ó��s���������O���ڂP�V�Ԓn�Q,,��\�����,�R���@����,0567-98-2200,0567-69-5391,2024/02/28,2030/02/28
5�ߕۑ�2-329��,���H�X�c��,N�R�O�T�O�Q,�ɓ�s������P�|�P�V�W�|�P,�Љ���@�l�ɐ���@���ʗ{��V�l�z�[����������̉Ɓ@�P�e,�t�W�Y�Ɗ������,�����s�`��Ճm��R�|�Q�Q�|�P,�Ճm����r��,��\�����,�v�c�@�a�I,0566-46-4502,052-733-5661,2024/04/01,2030/03/31
5�ߕۑ�1-260��,���H�X�c��,�t�@�~���[�}�[�g�ɓ쉖�l���X,�ɓ�s���l���R���ڂW�X�Ԓn�P,,�����@����Y,,,,,0566-43-5523,,2024/02/01,2030/01/31
5�ߕۑ�1-270��,���H�X�c��,�ނ�,�ɓ�s�΋����Q�|�T�V�|�U�Q,�i���T�j,���Y�@���q,,,,,,,2024/02/14,2030/02/28
5�ߕۑ�2-340��,���H�X�c��,������Ё@�����S,�ɓ�s�{�����P���ڂP�O�Q�Ԓn,,������Ё@�����S,���m���ɓ�s�{�����P���ڂP�O�Q�Ԓn,,��\�����,���c�@�z,0566-41-0133,0566-41-0133,2024/03/01,2030/02/28
5�ߕۑ�1-274��,���H�X�c��,�Ăʂ��y�f�������@�ɂ���,�ɓ�s�ƌ����T���ڂQ�R,���E���[���}���V�����P�O�P��,����@�~��,,,,,0566-93-1266,,2024/02/22,2030/02/28
5�ߕۑ�27-1��,�݂����͂��傤�䐻����,���������������,�ɓ�s���]���U�|�V�P,,���������������,���m���ɓ�s���]���U�|�V�P,,��\�����,吐�@�m��,0566-41-0156,0566-41-0156,2024/03/01,2029/02/28
5�ߕۑ�26-1��,������H�i������,���������������,�ɓ�s���]���U�|�V�P,,���������������,���m���ɓ�s���]���U�|�V�P,,��\�����,吐�@�m��,0566-41-0156,0566-41-0156,2024/03/01,2029/02/28
5�ߕۑ�25-2��,�Y����������,���������������,�ɓ�s���]���U�|�V�P,,���������������,���m���ɓ�s���]���U�|�V�P,,��\�����,吐�@�m��,0566-41-0156,0566-41-0156,2024/03/01,2029/02/28
5�ߕۑ�9-21��,��������������,���Ȃ��@����,�ɓ�s�ێR���S�|�P�T,,������Ђe�`�m�s�n�l,���m������s�@�������r�q�T�S�|�Q,,��\�Ј�,����@����,0566-93-3556,0564-64-6980,2024/02/14,2028/03/31
5�ߕۑ�2-376��,���H�X�c��,��D,���J�s�䃖�J�����O�c�Q�U�|�P,,�L����Ё@�R�c���X,���m�����J�s�䃖�J�����i�T�O�|�X�U,,��\�����,�R�c�@���i,0566-36-1210,0566-62-7827,2024/03/01,2030/02/28
5�ߕۑ�1-263��,���H�X�c��,�d�������������@�a�����@�d�����������������@�G,���J�s�������Q�|�R�X,�j�b�K�[�f���T�K�a,����@���^,,,,,,,2024/02/01,2030/01/31
5�ߕۑ�2-337��,���H�X�c��,���P���P,���J�s�����Q�|�T�P,,������Ё@���l�A�t���X�J,���m�����J�s�������Q�|�Q�U,,��\�����,���@�I��,0566-91-1115,0566-24-6720,2024/03/01,2029/02/28
5�ߕۑ�2-343��,���H�X�c��,�������{�ЁE���J�Q�S�Q�O�R�V,���J�s�r�䒬�Q�|�X�|�P,���J�s�����F�ۈ牀��,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\������В�,�c���@�L�_,,0566-22-8811,2024/04/01,2030/03/31
5�ߕۑ�2-357��,���H�X�c��,�Ή�,����s�������Q�R�|�Q,�I�����W�n�E�X�P�O�P,����@�m�q,,,,,0566-75-2906,,2024/06/01,2030/05/31
5�ߕۑ�2-358��,���H�X�c��,������,����s���钬�n�r�X�T�Ԓn,,�l�{�@�r,,,,,0566-76-9863,,2024/06/01,2030/05/31
5�ߕۑ�2-346��,���H�X�c��,�v�h�r�g,����s��Y�R����Y�R�T�S�|�P,,�G���W�F���X�V�F�A�E�C���R�[�|���C�e�b�h,���m������s�ڒ����P�P�W,,��\�����,�|���@�`�M,0566-77-4448,0566-74-3099,2024/05/01,2030/04/30
5�ߕۑ�2-368��,���H�X�c��,���ݏ��E�J���I�P�@��,����s���r���P���ڂP�X�Ԓn�P�R��,����FX�r���@�P�O�Q,������Ё@��,���m������s���r���Q���ڂP�Ԓn�P��,,��\������В�,�[���@��,0566-98-2935,0566-98-3461,2024/06/01,2030/05/31
5�ߕۑ�2-370��,���H�X�c��,���ˁE���[�����@�t�W���}�T�T�@����X,����s���r���O���ڂU�|�R�W,,�R���@�j��Y,,,,,,,2024/05/01,2030/04/30
5�ߕۑ�2-367��,���H�X�c��,�܂��ǂ������Ɂ@���鏬��H��,����s���璬�P�U�|�P�S,,�L�c�Y�Ɗ������,���J�s��F���R�|�P�Q,,��\�����,�L�c�@�M�v,0566-72-0730,,2024/05/01,2030/04/30
5�ߕۑ�2-369��,���H�X�c��,�Z�Ȃ�,����s�Z�g���U���ڂW�|�V,,������Ё@�p�i,���m���L�c�s�_�c���꒚�ڂT�Ԓn�S,,��\�����,�����@�p��,0566-95-7600,,2024/06/01,2030/05/31
5�ߕۑ�2-353��,���H�X�c��,�~�j�X�g�b�v���I���X,����s���I���哹�V�S�Ԓn�P,,�L����Ё@�E�G�X�g�T�C�h,���m�����É��s�����{�O���ڂP�W�|�Q�X,,�����,���e�@�B�F,0566-92-7151,052-752-0775,2024/06/01,2030/05/31
5�ߕۑ�2-365��,���H�X�c��,�т�����h���L�[����X,����s���h���R���ڂT�|�Q,,������Ё@�A�W�A��,���m�����É��s����h�ܒ��ڂP�P�ԂP�S��,,��\�����,��� �L,0566-98-4055,052-242-0808,2024/05/01,2030/04/30
5�ߕۑ�2-371��,���H�X�c��,��΂������@������,����s���h���ܒ��ڂQ�T�|�T,,�X�{�@����,,,,,0566-98-8483,,2024/05/01,2030/04/30
5�ߕۑ�2-352��,���H�X�c��,���ǂ���,����s�ԃm�ؒ��S�|�P�O,,�ߓc�@��,,,,,0566-76-5413,,2024/05/01,2030/04/30
5�ߕۑ�2-356��,���H�X�c��,�C�}�[�W��,����s���̏o���P�P�|�P�V,�Ђӂ݃r���R�KA,�㓡�@����,,,,,0566-75-5410,,2024/06/01,2030/05/31
5�ߕۑ�2-355��,���H�X�c��,��p�����@�����O,����s�S�Β��Q���ڂP�X�|�Q�R,,������Ё@�_�C�i�~�Y��,���m������s�S�Β��Q���ڂP�X�|�Q�R,,��\�Ј�,�鑺�@����,0566-75-6787,0566-75-6787,2024/05/01,2030/04/30
5�ߕۑ�2-366��,���H�X�c��,�����ǂ����@����X,����s�ʋ������c�P�|�R,,������ЃT���E�J���p�j�[,���m���L���s��쒬���V���V�X�Ԓn�̂P,,��\�����,�i�c�@����,,0532-45-9105,2024/05/01,2030/04/30
5�ߕۑ�2-345��,���H�X�c��,�₫�܂�B�O�͈���X,����s�Β��P���ڂP�U�|�T,,������Ё@���i�C�e�b�h�t�[�h�T�[�r�X,���m������s�Β��P���ڂP�W�|�P,,��\�����,���ˁ@�N�O,0566-91-2966,0566-91-2966,2024/05/01,2030/04/30
5�ߕۑ�2-349��,���H�X�c��,�t�F���[�U,����s��K�{���V�|�P�S,MIX�r���QF,�����@����,,,,,,,2024/06/01,2030/05/31
5�ߕۑ�2-333��,���H�X�c��,�X�i�b�N�@LOVE,����s�����{���P�T�|�S,���{�n�C�c�PF,�����@�|�F,,,,,0566-74-7230,,2024/03/01,2030/02/28
5�ߕۑ�2-318��,���H�X�c��,�\���e�B�[�@�`���b�v,����s�O�͈��钬�P�|�P�O�|�R,�}�b�N�r���P�e,�O�Y�@�,,,,,0566-77-5344,,2024/03/01,2030/02/28
5�ߕۑ�2-350��,���H�X�c��,���ĂȂ��@�{�؂�,����s�O�͈��钬�Q�|�P�R�|�P,�T���n�E�X�O�͈���PF,��D�t�[�h�T�[�r�X�������,���m�����É��s������R�T�|�Q�|�Q�U,�t�@�~���A�[�����RCITY �P�O�O�T��,��\�����,�����@��,0566-45-6318,,2024/06/01,2030/05/31
5�ߕۑ�2-351��,���H�X�c��,�g���b�g���A�@�Q�Q�R,����s�O�͈���{���Q�|�Q�|�Q,�J�[�T�E�O���[�W���P�e,�g��@�N�G,,,,,0566-91-5859,,2024/05/01,2030/04/30
5�ߕۑ�2-322��,���H�X�c��,�i���j�A�C�V������a�򗾐H��,����s�a�򒬏��i��P�O�|�P,�R���t�H�[�g�a�򗾂P�e�i���j�A�C�V������a�򗾐H��,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,�O�Óc�@�a�O,0566-91-2114,0566-73-3300,2024/04/01,2030/03/31
5�ߕۑ�2-383��,���H�X�c��,��R�̗��@�����݈��{�X�i�ʊفj,����s�a�򒬑�k�T�W�|�Q,,�L����Ђ����݈��{�X,���m������s�a�򒬒��{���V�R,,�����,�B���@�ߋ�,0566-92-1232,0566-92-0203,2024/05/01,2030/04/30
5�ߕۑ�16-6��,�˗ސ�����,�Ԑ��艄���ˏ�,����s�a�򒬒��k�P�O�X�Ԓn,,�Ԑ��@�G��,,,,,0566-92-2711,,2024/03/01,2029/02/28
5�ߕۑ�25-1��,�Y����������,�}�c�~�Ό��H�Ɗ������,����s�a�򒬑�C�ÂR�Ԓn�P�S,,�}�c�~�Ό��H�Ɗ������,���m������s�a�򒬑�C�ÂR�Ԓn�P�S,,��\�����,����@���l,0566-92-5758,0566-92-5758,2024/04/01,2030/03/31
5�ߕۑ�16-7��,�˗ސ�����,�݂ǂ��˓X,����s�a�򒬑�C�ÂV�Ԓn�Q�R��,,�L����Ё@�݂ǂ��˓X,���m������s�a�򒬑�C�ÂV�Ԓn�Q�R��,,��\�����,�s�z�@����,0566-92-1025,0566-92-1025,2024/03/01,2029/02/28
5�ߕۑ�2-354��,���H�X�c��,�Z�u���|�C���u�����铌�[���X,����s���[����R�T�W�|�P,,�勴�@�q�O,,,,,0566-46-5226,,2024/06/01,2030/05/31
5���ۑ�251-111��,���H�X�c��,�m���@�ɂ����V�l�ی��{�݁@�ʂ�@�n��𗬃J�t�F�X�y�[�X,�����s�]���������P�Q,,��Ö@�l�@�m���,���m�������s��Z���F�c�Q�O�|�P,,������,���V�@�M,0563-52-0531,0563-54-3115,2024/02/27,2030/02/28
5���ۑ�281-112��,���H�X�c��,�ЂƂ���,�����s�]�����여�R�U�|�P,,���{�@�`�l,,,,,,,2024/04/01,2030/03/31
5���ۑ�251-102��,���H�X�c��,CURRY CAFE,�����s���J���n�s�T�U�|�P,,GAUTAM DHRUBA,,,,,,,2024/02/05,2030/02/28
5���ۑ�281-106��,���H�X�c��,�c�Ȃ�,�����s�F�����k�\�ܖ�S�V,,�c���@����Y,,,,,0563-54-4133,,2024/05/01,2030/04/30
5���ۑ�251-105��,���H�X�c��,Pasang Kitchen,�����s���H�p�����Q�U�|�P,,�������SURYA,���m�����É��s�����ԂQ�|�S�|�U,���}�R���r���R�O�Q��,��\�����,�T�|�R�^�@�A���p��,,,2024/02/28,2030/02/28
5���ۑ�281-105��,���H�X�c��,�}���[�i,�����s�������S���ڂU�O,�T���V���C���r���P�O�P��,�{�n�@�K�I,,,,,0563-56-1263,,2024/04/01,2030/03/31
5���ۑ�251-109��,���H�X�c��,NOMASSE,�����s���c���ۍ��Q�|�T,�������Ƃ��r���PF,(��)Lover�f��,���m�������s�������l���ڂU�P�Ԓn,,��\�����,��_�@�L��,,0563-65-2200,2024/02/20,2030/02/28
5���ۑ�281-111��,���H�X�c��,���ؗ����@�k��,�����s�˃P��O���ڂR�Ԓn�V,,��؁@�G�N,,,,,0563-54-4462,,2024/04/01,2030/03/31
5���ۑ�281-110��,���H�X�c��,��,�����s����䒬���쌴�Q�W�Ԓn�Q,,�Đ�@��,,,,,0563-52-3381,,2024/04/01,2030/03/31
5���ۑ�281-107��,���H�X�c��,���̗��x�e��,�����s�������O�R�Q�Q�|�Q,,��ʎВc�@�l�����s�ό�����,���m�������s�ԃm�ؒ��l���ڂU�S�Ԓn,,��\����,���R�@�Ԏ�,,0563-57-7882,2024/04/01,2029/03/31
5���ۑ�281-102��,���H�X�c��,�A�C�V���C�h�K�c�H��H��,�����s�����ʑ]�R�W�Ԓn�P,,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,�O�Óc�@�a�O,,0566-73-3300,2024/05/01,2030/04/30
5���ۑ�251-108��,���H�X�c��,Wine��Kitchen�@Tre,�����s�{���T�|�Q,,�牮�@���,,,,,,,2024/02/20,2030/02/28
5���ۑ�251-106��,���H�X�c��,me-time,�����s�Β��S���ڂP�X�|�P,,�ɓ��@�L���q,,,,,,,2024/02/16,2030/02/28
5���ۑ�253-25��,�َq������,me-time,�����s�Β��S���ڂP�X�|�P,,�ɓ��@�L���q,,,,,,,2024/02/16,2030/02/28
5���ۑ�251-103��,���H�X�c��,�V�������I�S���W��,�����s�Β��S���ڂP�X�|�P,,���{�@�p��,,,,,0563-65-3939,,2024/02/06,2030/02/28
5���ۑ�253-27��,�َq������,�p���J�t�F�@����,�����s��]�����Ԓn�S�O�|�Q,,����@����,,,,,0563-54-4547,,2024/02/16,2029/02/28
5���ۑ�281-108��,���H�X�c��,��������,�����s�R���������R�T�P�|�P,,�L����Ё@�g�~�[,���m�����É��s���a����R���S�|�V�S,,��\�����,���ؑ]�@�~,0563-64-3420,052-841-1604,2024/04/01,2030/03/31
5���ۑ�281-109��,���H�X�c��,���D�ݏĂ��@�������,�����s�ĒÒ�����W�X�|�P,,��؁@�ԍ�,,,,,0563-57-5856,,2024/04/01,2030/03/31
5���ۑ�253-26��,�َq������,�ĒÂ̏����Ȃ��َq�H�[�@la queue nou?e,�����s�ĒÒ����V���T�W�|�P�O,,�O�R�@���ق�,,,,,,,2024/02/21,2030/02/28
5���ۑ�251-107��,���H�X�c��,�g���S���[HOUSE,�����s�H�˒��哹���W�P�|�X,,���ʁ@�p��,,,,,,,2024/02/16,2029/02/28
5���ۑ�283-21��,�َq������,�L����� �}���I�J,�����s�g�ǒ����R�R��Q�Q�|�R,,�L����� �}���I�J,���m�������s�g�ǒ����R�R��Q�Q�|�R,,��\�����,�����@��`,0563-35-0329,0563-35-0329,2024/04/01,2030/03/31