���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
31��ۑ�301-55��,���H�X�c��,�g�`�o�o�x�|�v������������,��{�s���ɐ����n��㔨�c�T�R�|�P,,�⓹�@�u�D,,,,,,,2019/6/11,2025/6/30
31��ۑ�313-1��,��������������,�g�`�o�o�x�|�v������������,��{�s���ɐ����n��㔨�c�T�R�|�P,,�⓹�@�u�D,,,,,,,2019/6/11,2025/6/30
31��ۑ�301-60��,���H�X�c��,�Ռ���{�X,��{�s�������P���ڂT�Ԓn�R,��h�ʏ��r���PF,������Ќi�Ճt�[�h�T�[�r�X,���m�����É��s�����摥���񒚖ڂR�ԂQ��,�T���E���É������r���P�OF,��\�����,�����@�C��,0586-82-0535,052-452-7222,2019/6/17,2025/6/30
31��ۑ�301-68��,���H�X�c��,�a�a�p�@�b�`�m�u�`�r�@���Ɋy������,��{�s��䒬��쎚�������P�S�O�O,,������ЃI�A�V�X�p�[�N,�򕌌��e�����s�쓇�}�c���P�T�U�S�Ԓn�P,,��\�����,�X��@��,,0586-89-6766,2019/6/26,2024/6/30
31��ۑ�307-13��,�H���̔���,�a�a�p�@�b�`�m�u�`�r�@���Ɋy������,��{�s��䒬��쎚�������P�S�O�O,,������ЃI�A�V�X�p�[�N,�򕌌��e�����s�쓇�}�c���P�T�U�S�Ԓn�P,,��\�����,�X��@��,,0586-89-6766,2019/6/26,2024/6/30
31��ۑ�301-53��,���H�X�c��,�t�@�~���[�}�[�g��{�����,��{�s��쎚�����P�U�ԂP,,�����@����,,,,,0586-75-6610,,2019/6/6,2025/6/30
31��ۑ�303-3��,�َq������,�t�@�~���[�}�[�g��{�����,��{�s��쎚�����P�U�ԂP,,�����@����,,,,,0586-75-6610,,2019/6/6,2025/6/30
31��ۑ�305-9��,���ޔ̔���,�t�@�~���[�}�[�g��{�����,��{�s��쎚�����P�U�ԂP,,�����@����,,,,,0586-75-6610,,2019/6/6,2025/6/30
31��ۑ�307-9��,�H���̔���,�t�@�~���[�}�[�g��{�����,��{�s��쎚�����P�U�ԂP,,�����@����,,,,,0586-75-6610,,2019/6/6,2025/6/30
31��ۑ�308-9��,����ޔ̔���,�t�@�~���[�}�[�g��{�����,��{�s��쎚�����P�U�ԂP,,�����@����,,,,,0586-75-6610,,2019/6/6,2025/6/30
31��ۑ�301-70��,���H�X�c��,�N���u�@�V�F���G,��{�s��쎚����y�V�X�|�P,�t�F���V�A���P�`,�s���@�^��,,,,,,,2019/6/26,2025/6/30
31��ۑ�301-59��,���H�X�c��,�x�[�X�R�[�q�[�������,��{�s��c�ʎl���ڂQ�S�Ԓn,,�x�[�X�R�[�q�[�������,���m�����É��s�����揼�����Q�|�P�V�|�P,�N���A�{�w�P�O�R��,��\�����,�����@�L��,0586-64-9625,,2019/6/17,2025/6/30
31��ۑ�303-6��,�َq������,�x�[�X�R�[�q�[�������,��{�s��c�ʎl���ڂQ�S�Ԓn,,�x�[�X�R�[�q�[�������,���m�����É��s�����揼�����Q�|�P�V�|�P,�N���A�{�w�P�O�R��,��\�����,�����@�L��,0586-64-9625,,2019/6/17,2025/6/30
30��ۑ�301-235��,���H�X�c��,�����R�t�[�h�v�����j���O�@���A����{����ʎ��Ə�,��{�s����ʂQ���ڂT�O�|�P,���A����{����ʓ��~�[,������Ѝ��R�t�[�h�v�����j���O,���m�����É��s���a����R���S�|�V�O�|�Q�P,,��\�����,���q�@��,,,2019/6/13,2025/6/30
31��ۑ�301-56��,���H�X�c��,Loop,��{�s��]�P���ڂP�Q�ԂV��,�p�[���v���U�Q�@R����,�ؓ��@�Č�,,,,,,,2019/6/12,2025/6/30
31��ۑ�302-10��,�i���X�c��,���ɂ�,��{�s�k���ʂQ�|�S,,�X�@�G�q,,,,,0586-73-6040,,2019/6/4,2024/6/30
31��ۑ�301-66��,���H�X�c��,��䂸���@������{�w������,��{�s�h�R�|�W�|�P�S,,������Ѓ��V�b�N�X,���m�����É��s���擿�쒬�T�O�Q�Ԓn,,��\�����,�g���@����,0586-23-1528,052-932-8431,2019/6/24,2025/6/30
31��ۑ�301-61��,���H�X�c��,�n�{�V��@��{�w�O�X,��{�s�h�S�|�P�|�S,�G�X�s�[�r���Q�K,�������EFFO��T,���m�����É��s�k���]���O���ڂV�ԂP�R��,,��\�����,�O�Y�@���a,0586-71-2722,052-911-7227,2019/6/19,2025/6/30
31��ۑ�305-8��,���ޔ̔���,�Q���L�[��{�O�z�X,��{�s�O�z������s�ꎚ�~�V���U�P�X��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,,0776-67-5240,2019/6/3,2025/6/30
31��ۑ�307-8��,�H���̔���,�Q���L�[��{�O�z�X,��{�s�O�z������s�ꎚ�~�V���U�P�X��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,,0776-67-5240,2019/6/3,2025/6/30
31��ۑ�308-8��,����ޔ̔���,�Q���L�[��{�O�z�X,��{�s�O�z������s�ꎚ�~�V���U�P�X��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,,0776-67-5240,2019/6/3,2025/6/30
31��ۑ�301-69��,���H�X�c��,����@����,��{�s�{���R�|�S�|�Q�Q,�c�t�d�s�r���P�e�P�`,���J�@����,,,,,,,2019/6/27,2025/6/30
31��ۑ�301-67��,���H�X�c��,�ē��Ƃ��񂿂��,��{�s�X�{�P���ڂQ�|�P�U,,�ɓ��@����,,,,,0586-52-3800,,2019/6/24,2025/6/30
31��ۑ�301-78��,���H�X�c��,����������Ă��Ⴀ,��{�s�X�{�Q�|�Q�P�|�S�R,,������Ё@����,���m�����É��s����ۂ̓��O���ڂW�|�P,,��\�����,�����@��,0586-59-3008,052-720-6882,2019/6/28,2025/6/30
31��ۑ�301-65��,���H�X�c��,���̏o�������X,��{�s���L�P���ڂP�S�̂Q�O,,�����@�p��,,,,,0586-45-1348,,2019/6/17,2025/6/30
31��ۑ�307-12��,�H���̔���,���̏o�������X,��{�s���L�P���ڂP�S�̂Q�O,,�����@�p��,,,,,0586-45-1348,,2019/6/17,2025/6/30
31��ۑ�301-74��,���H�X�c��,�ق��Ƃ����ƈ�{����X,��{�s����Q�|�U�|�P�U,,������Ђr�D�h�R�[�|���[�V����,���m����{�s����Q�|�U�|�P�U,,�Ɩ����s�Ј�,��؁@�q,0586-47-4004,,2019/7/1,2025/6/30
31��ۑ�301-76��,���H�X�c��,�����\��,��{�s�Ԓr�Q�|�P�P�|�Q�P,,���V�@��,,,,,,,2019/6/28,2025/6/30
31��ۑ�301-54��,���H�X�c��,���[�\����{��a��������X,��{�s��a�������ꎚ�R���S�T�|�P,,��X�@����,,,,,0586-43-2322,,2019/6/16,2025/6/30
31��ۑ�303-4��,�َq������,���[�\����{��a��������X,��{�s��a�������ꎚ�R���S�T�|�P,,��X�@����,,,,,0586-43-2322,,2019/6/16,2025/6/30
31��ۑ�305-10��,���ޔ̔���,���[�\����{��a��������X,��{�s��a�������ꎚ�R���S�T�|�P,,��X�@����,,,,,0586-43-2322,,2019/6/16,2025/6/30
31��ۑ�307-10��,�H���̔���,���[�\����{��a��������X,��{�s��a�������ꎚ�R���S�T�|�P,,��X�@����,,,,,0586-43-2322,,2019/6/16,2025/6/30
31��ۑ�308-10��,����ޔ̔���,���[�\����{��a��������X,��{�s��a�������ꎚ�R���S�T�|�P,,��X�@����,,,,,0586-43-2322,,2019/6/16,2025/6/30
31��ۑ�301-64��,���H�X�c��,�e����������������������,��{�s�J���������R�T�|�R,,�h��h�����������@�m���������@�d�rQUI�u�d�k,,,,,,,2019/6/20,2025/6/30
31��ۑ�307-11��,�H���̔���,�e����������������������,��{�s�J���������R�T�|�R,,�h��h�����������@�m���������@�d�rQUI�u�d�k,,,,,,,2019/6/20,2025/6/30
31��ۑ�308-11��,����ޔ̔���,�e����������������������,��{�s�J���������R�T�|�R,,�h��h�����������@�m���������@�d�rQUI�u�d�k,,,,,,,2019/6/20,2025/6/30
31��ۑ�301-57��,���H�X�c��,���a�����@�s�n�q�h�@�g�h�q�n,��{�s�O�����G�O���U�P�|�P,�t�@�[�X�g���W�f���X���^�J�P�e,������ЂƂ�[,���m����{�s�O�����R�R�Ԓn�P,�T���v���U�Q�P�@�P�O�R��,��\�����,��؁@�[��,,0586-64-1727,2019/6/20,2025/6/30
31��ۑ�301-72��,���H�X�c��,�V�[�Y������,��{�s�x�c���Ð�P�W�V�S,,�M�@���,,,,,,,2019/6/26,2025/6/30
31���ۑ�1-39��,���H�X�c��,�ʁX��,���ˎs�������P�X,,���c�@����,,,,,,,2019/6/15,2025/6/30
31���ۑ�1-37��,���H�X�c��,�A�W�A���L�b�`���J�}�i,���ˎs���c�Ȓ��P�|�Q�Q�X,,KHADKA INTERNATIONAL�������,���m������s�������P�P�|�Q�R,,��\�����,�J�h�E�J�E�V�o�E�o�n�h��,0561-48-4900,,2019/6/6,2025/6/30
31���ۑ�6-13��,�َq������,�˂����@�ق��Ƃ��Ȃ���,���ˎs�H���R�|�Q�S,,������Ѓ[������,���m�����ˎs�H���R�|�Q�R,,��\�����,���{�@����,0561-76-5634,0561-83-5722,2019/6/24,2025/6/30
31���ۑ�1-51��,���H�X�c��,�j�W�C�������v,���ˎs�|�����Q�|�T�V�|�P,,�R�c�@�M�q,,,,,,,2019/7/2,2024/7/31
31���ۑ�1-36��,���H�X�c��,�J���I�P�@�����{�[��,���ˎs�������Q�|�P�P�S,�����{�[���QF,�������Ɗ������,���m�����ˎs�������Q�|�P�P�S,,��\������В�,��R�@���u,0561-21-6131,,2019/6/3,2025/6/30
31���ۑ�1-44��,���H�X�c��,�R�a�@,���ˎs��R���P�|�T�R,,�������LEOC,�����s���c���蒬�P�|�P�|�R,���Z���^�[�r���P�V�K,��\�����,���쎛�@�T�i,,03-5220-8572,2019/7/1,2025/6/30
31���ۑ�1-84��,���H�X�c��,�܂�ڂ���,���c�s�o�����P�|�Q�P�R�|�P�U,,��؁@�C��,,,,,0569-31-0520,,2019/6/11,2025/6/30
31���ۑ�1-87��,���H�X�c��,BLAST,���c�s�o�����P�|�S�T�|�P�Q,�J�R�r���QF�@C,�����@�S��,,,,,,,2019/6/13,2025/6/30
31���ۑ�1-93��,���H�X�c��,����̑���,���c�s�⊊���R���U���ڂQ�O�|�U,,������Ё@����������,���m�����c�s���䒬�Z���ڂR�R�Ԓn,,��\�����,�����@���q,0569-58-3800,0569-58-3800,2019/6/19,2025/6/30
31���ۑ�5-25��,�َq������,����̑���,���c�s�⊊���R���U���ڂQ�O�|�U,,������Ё@����������,���m�����c�s���䒬�Z���ڂR�R�Ԓn,,��\�����,�����@���q,0569-58-3800,0569-58-3800,2019/6/19,2025/6/30
31���ۑ�1-81��,���H�X�c��,CurryBucks,���c�s���m�o���P�O�V�|�P,,�������Prince�@International,���m�����c�s���a���񒚖ڂQ�P�Ԓn,,��\�Ј�,�J���L�E�l�g���E�o�n�h�D�[��,84-2232,22-7544,2019/6/5,2025/6/30
31���ۑ�1-83��,���H�X�c��,Axia,���c�s�D�����P�P�Ԓn�̂X,,�΋��@���,,,,,,,2019/6/10,2025/6/30
31���ۑ�1-94��,���H�X�c��,LITTLE�@TREAT,���c�s���䒬�T�|�Q�|�R,,CT�����O�������,���m�����c�s���䒬�T���ڂP�Ԓn�̂U�R,,��\�����,�R�{�@�I��,0569-84,0569-84-9133,2019/6/21,2025/6/30
31���ۑ�1-82��,���H�X�c��,Reve,���c�s�����S�|�V�|�V,�t�����Y�n�C�cH��,�����@�G,,,,,,,2019/6/6,2025/6/30
31���ۑ�1-85��,���H�X�c��,���[�����R���Ɓ@���c�X,���c�s�{�{���U���ڂQ�P�S�|�U,,������Ё@�ې��R����,�k�C���D�y�s���擌�嗈�����P�|�S�|�R�Q,,��\������В�,�R���@��,,011-781-7170,2019/6/12,2025/6/30
31�t�ۑ�1-81��,���H�X�c��,�J���[�]�[���@�t����X,�t����s�C�����k�P�|�P�U�O,,������Ѓ��}�@�C���^�[�i�V���i��,���m�����C�s���a����V�R�P�Q�|�R,,��\�����,�p���o�g�@�p���^,0568-52-5039,052-603-4533,2019/7/1,2025/6/30
31�t�ۑ�1-73��,���H�X�c��,���Ⴊ�肱,�t����s���������S�|�V�|�P�U,,�L����Ё@��@��,���m���t����s���R���R�|�P�S�|�R�R,,��\�����,�n��@�a�K,0568-29-6729,0568-85-7673,2019/6/19,2025/6/30
31�t�ۑ�1-60��,���H�X�c��,�ς���,�t����s�s��K�u�P�|�T�V,,���V�@�N�F,,,,,0568-51-1655,,2019/6/4,2025/6/30
31�t�ۑ�5-5��,�H���̔���,�i�`���������@�t�@�[�}�[�Y�}�[�P�b�g�@�����҂��Ђ��,�t����s���{���P�|�P�|�P,,���������_�Ƌ����g���@,���m�����q�s�����Q�|�V�|�P,,��\�����g����,���J��@�_�q,0568-51-2882,0568-47-5700,2019/6/12,2025/6/30
31�t�ۑ�3-30��,�َq������,���[�Y�x�[�J���[�@���X,�t����s��쒬�Q�|�P�R�|�P�P,,������Ё@�s��,���m�����É��s�����]���Q�T�|�X,,��\������В�,�����@�q�T,,052-913-2800,2019/6/28,2025/6/30
31�t�ۑ�1-78��,���H�X�c��,�������@������,�t����s��蒬�S�|�T�|�P,,�d�؁@�����q,,,,,,,2019/6/25,2025/6/30
31�t�ۑ�1-75��,���H�X�c��,�K�[���Y�J�t�F�@�@,�t����s�����ʂP�|�W�R,�n�[�g�C���t����QA,�g��@�x�V,,,,,0568-83-7744,,2019/6/19,2025/6/30
31�t�ۑ�1-71��,���H�X�c��,�o�[���`���I�v�����[,�t����s�����ʂQ�|�V�W,,���с@���[�k�[,,,,,,,2019/6/18,2025/6/30
31�t�ۑ�4-9��,���ޔ̔���,�X�i�����@�ѓ����{�̔��X,�t����s�ѓ����V�W,,���{�@��v��,,,,,83-3389,,2019/6/28,2024/6/30
31�t�ۑ�1-83��,���H�X�c��,������,�t����s���쒬�P�|�P�|�P�X,,����@�w,,,,,0568-82-8450,,2019/6/28,2025/6/30
31�t�ۑ�1-65��,���H�X�c��,Cafe Season,�t����s���쒬�X�|�Q�|�Q�Q,�����R�[�|�@�PF�@�P�O�R,�t�@���,,,,,,,2019/6/10,2025/6/30
31�t�ۑ�1-63��,���H�X�c��,�ǂ�ǂ������ʓX,�t����s����ʂP�|�P�W�X,,�b�c�@���V,,,,,0568-85-3530,,2019/6/6,2025/6/30
31�t�ۑ�1-74��,���H�X�c��,�{���I��,�t����s�������R�|�Q�T�X,����U�n�E�X�PF�Q����,��W�@��`,,,,,,,2019/6/20,2025/6/30
31�t�ۑ�1-61��,���H�X�c��,�����Ȃ�,�t����s���쒬�V�|�Q�S,�l�N�V�e�B�p�Z�I�PF,�L����Ё@��@��,���m���t����s���R���R�|�P�S�|�R�R,,��\�����,�n��@�a�K,0568-37-0750,57-1833,2019/6/5,2025/6/30
31�t�ۑ�6-8��,����ޔ̔���,�����Ȃ�,�t����s���쒬�V�|�Q�S,�l�N�V�e�B�p�Z�I�PF,�L����Ё@��@��,���m���t����s���R���R�|�P�S�|�R�R,,��\�����,�n��@�a�K,0568-37-0750,57-1833,2019/6/5,2025/6/30
31�L��ۑ�354-7��,�H���̔���,���[�\���L��s�������X,�L��s�����ʂT�|�P�O,,���R�@���`,,,,,0533-80-7070,,2019/6/1,2025/5/31
31�L��ۑ�340-26��,���H�X�c��,�������̂����@��S�@�@�L�쐼�X�@,�L��s������O��P�O�P�Ԓn,�t�B�[���L�쐼�X��,������Ё@�叟���Y,���m�����É��s���擌���񒚖ڂR�ԂV��,,��\�����,��ԁ@�r�T,0533-83-3226,052-930-6570,2019/7/1,2025/6/30
31�L��ۑ�340-23��,���H�X�c��,�J���I�P����,�L��s��{���K�P�W�Ԓn,,���v�ہ@����q,,,,,0533-93-6285,,2019/6/5,2025/6/30
31�L��ۑ�340-29��,���H�X�c��,�}���J,�L��s��{���ЂR�R,,�ԒJ�@�r�m,,,,,0533-93-2251,,2019/6/26,2025/6/30
31�L��ۑ�358-10��,����ޔ̔���,�}���J,�L��s��{���ЂR�R,,�ԒJ�@�r�m,,,,,0533-93-2251,,2019/6/26,2025/6/30
31�L��ۑ�340-27��,���H�X�c��,�i���@�s,�L��s�ɓޒ������W�X�|�R�P,,��c�@��,,,,,0533-78-5701,,2019/6/14,2025/6/30
31�L��ۑ�340-17��,���H�X�c��,���[�\�����{�g���N�X�X,�L��s�ɓޒ���R�V�c�R�T�O�Ԓn�Q,,���{�g���N�X�������,���m���L��s�ɓޒ���R�V�c�R�T�O�Ԓn,,��\������В�,�����@���F,0533-78-2280,050-3367-7448,2019/6/5,2025/6/30
31�L��ۑ�348-8��,�َq������,���[�\�����{�g���N�X�X,�L��s�ɓޒ���R�V�c�R�T�O�Ԓn�Q,,���{�g���N�X�������,���m���L��s�ɓޒ���R�V�c�R�T�O�Ԓn,,��\������В�,�����@���F,0533-78-2280,050-3367-7448,2019/6/5,2025/6/30
31�L��ۑ�351-6��,���ޔ̔���,���[�\�����{�g���N�X�X,�L��s�ɓޒ���R�V�c�R�T�O�Ԓn�Q,,���{�g���N�X�������,���m���L��s�ɓޒ���R�V�c�R�T�O�Ԓn,,��\������В�,�����@���F,0533-78-2280,050-3367-7448,2019/6/5,2025/6/30
31�L��ۑ�354-6��,�H���̔���,���[�\�����{�g���N�X�X,�L��s�ɓޒ���R�V�c�R�T�O�Ԓn�Q,,���{�g���N�X�������,���m���L��s�ɓޒ���R�V�c�R�T�O�Ԓn,,��\������В�,�����@���F,0533-78-2280,050-3367-7448,2019/6/5,2025/6/30
31�L��ۑ�358-6��,����ޔ̔���,���[�\�����{�g���N�X�X,�L��s�ɓޒ���R�V�c�R�T�O�Ԓn�Q,,���{�g���N�X�������,���m���L��s�ɓޒ���R�V�c�R�T�O�Ԓn,,��\������В�,�����@���F,0533-78-2280,050-3367-7448,2019/6/5,2025/6/30
31�Õۑ�1-42��,���H�X�c��,�ē����񂮒Ó��X,�Ó��s���������k�e�X�O,,������Ё@����R�[�|���[�V����,���m���L���s����c�ܒ��ڂV�Ԓn�̂P�P,,��\�����,�����@�K�v,0567-31-0009,0532-63-8001,2019/6/12,2025/6/30
31�Õۑ�1-41��,���H�X�c��,�J�t�F�@����ς�@�Ó��X,�Ó��s䮌����͌��Q�O�|�P,,������Ё@EMS�@COMPANY,���m�����v��s���c�S�P�R�Ԓn,,��\�����,�����@����,0567-69-5707,0561-63-1782,2019/6/10,2025/6/30
31�ߕۑ�1-65��,���H�X�c��,�b�������@�j������,�ɓ�s����R���P�|�S�U,,�΍��@����,,,,,,,2019/6/20,2025/6/30
31�ߕۑ�5-8��,���ޔ̔���,�Q���L�[�ɓ���R�X,�ɓ�s���R���l���ڂQ�W��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0566-93-1570,0776-67-5240,2019/6/24,2025/6/30
31�ߕۑ�7-8��,�H���̔���,�Q���L�[�ɓ���R�X,�ɓ�s���R���l���ڂQ�W��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0566-93-1570,0776-67-5240,2019/6/24,2025/6/30
31�ߕۑ�9-7��,����ޔ̔���,�Q���L�[�ɓ���R�X,�ɓ�s���R���l���ڂQ�W��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0566-93-1570,0776-67-5240,2019/6/24,2025/6/30
31�ߕۑ�3-14��,�َq������,�ې�����,�ɓ�s�l�����P���ڂU�R�Ԓn,,�����@��,,,,,0566-42-4406,,2019/6/25,2025/6/30
31�ߕۑ�1-2��,���H�X�c��,�򉮂��Ȃ��X,���J�s���쒬��c�Q�V�|�R,,��؁@�Õv,,,,,0566-36-0832,,2019/6/11,2025/6/30
31�ߕۑ�1-63��,���H�X�c��,�������������@�������@�k�fe����������,���J�s�����P���ڂP�|�T�R,�v���X���TF,��؁@�����X,,,,,0566-93-3105,,2019/6/11,2025/6/30
31�ߕۑ�1-68��,���H�X�c��,�f�n�c�c�d�r�r,���J�s�����Q���ڂQ�S�|�P,�j���[�ό��r���QF,�}�}�f�X�@�O���C�[���@������,,,,,0566-28-4517,,2019/6/19,2025/6/30
31�ߕۑ�1-78��,���H�X�c��,�₫�Ƃ�Z���^�[�@���J�w�O�X,���J�s�����񒚖ڂP�U��,,������Ё@�A�g��,���m�����É��s����ѓ񒚖ڂQ�ԂQ��,,��\�����,�ΐ�@�b��,24-1911,052-857-5225,2019/6/25,2025/6/30
31�ߕۑ�1-54��,���H�X�c��,�@�V�^�W,���J�s�����񒚖ڂS�Q�Ԓn,,������Ђf�d�m�q�n�j�t,���m�����l�s��n���S�|�U�|�T,,��\�����,�����@�D,0566-95-7829,0566-91-7558,2019/6/19,2025/6/30
31�ߕۑ�1-36��,���H�X�c��,�L�����D�ݏā@�V�������,���J�s���h���Q�|�P�O�|�Q,,�ߓ��@����,,,,,0566-24-0139,,2019/6/14,2025/6/30
31�ߕۑ�1-77��,���H�X�c��,�����������������@�A�l���l,����s�������P�Q�|�P�O,���r���W���O�P�b,���n�R�@��,,,,,,,2019/6/25,2025/6/30
31�ߕۑ�1-76��,���H�X�c��,DELI��KITCHEN�@����������,����s��쒬�P���ڂP�V�|�R,,�R�{�@��O,,,,,0566-76-9003,,2019/6/26,2025/6/30
31�ߕۑ�3-19��,�َq������,DELI��KITCHEN�@����������,����s��쒬�P���ڂP�V�|�R,,�R�{�@��O,,,,,0566-76-9003,,2019/6/26,2025/6/30
31�ߕۑ�13-1��,��������������,DELI��KITCHEN�@����������,����s��쒬�P���ڂP�V�|�R,,�R�{�@��O,,,,,0566-76-9003,,2019/6/26,2025/6/30
31�ߕۑ�3-11��,�َq������,�O�͂킭�킭�X�g���[�g�x�[�J���[�@����Ђ�and�Ђ��ڂ�,����s���L���R�ԂP��,���L��ԃr���P�KB����,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,���Y�@����,0566-74-3539,0566-73-3301,2019/6/7,2025/6/30
31�ߕۑ�3-17��,�َq������,mint green,����s���I���O���c�V�W�|�P,,�����@���؎q,,,,,,,2019/6/21,2024/6/30
31�ߕۑ�1-64��,���H�X�c��,�l����������,����s���h���V�|�P�|�T,,�����@����,,,,,0566-97-5031,,2019/6/19,2025/6/30
31�ߕۑ�3-15��,�َq������,�l����������,����s���h���V�|�P�|�T,,�����@����,,,,,0566-97-5031,,2019/6/19,2025/6/30
31�ߕۑ�1-61��,���H�X�c��,�����,����s���̏o���P�P�ԂP�V��,�Ђӂ݃r���Q�O�Q,��؁@����,,,,,566708266,,2019/6/3,2025/6/30
31�ߕۑ�3-16��,�َq������,�È䎩���Ԋ������,����s�È䒬����S�T�Ԓn�Q,,�È䎩���Ԋ������,���m������s�È䒬����S�T�Ԓn�Q,,��\�����,���c�@�Վu,0566-74-3211,0566-74-3211,2019/6/14,2024/6/30
31�ߕۑ�1-71��,���H�X�c��,�a�`�q�@��������������,����s��K�{���W�|�U,��W���C�r��,�v���{�@���R,,,,,,,2019/6/27,2025/6/30
31�ߕۑ�1-28��,���H�X�c��,���X�g�����@�A�~�X�^,����s�O�͈��钬�P���ڂX�ԂX��,�z�e���g�����h�O�͈�����PF,������Ѓn���N�j�b�N,���{��؎s�{���Q�|�Q�|�U�V,,��\�����,���c�@����,566747006,726543789,2019/6/6,2025/6/30
31�ߕۑ�1-69��,���H�X�c��,�j�h�b�n,����s���䒬�����V�X�|�P,,������Ё@�^�J�n�V,���m������s���䒬�����V�X�Ԓn�W,,��\�����,�����@�`��,0566-93-8033,0566-93-8033,2019/6/19,2025/6/30
31�ߕۑ�1-70��,���H�X�c��,�I�g�L�`,����s���䒬�����V�X�|�P,,������Ё@�^�J�n�V,���m������s���䒬�����V�X�Ԓn�W,,��\�����,�����@�`��,0566-93-8033,0566-93-8033,2019/6/19,2025/6/30
31�ߕۑ�5-6��,���ޔ̔���,�`�v���̂Â���Z���^�[�@���X,����s���䒬�����P�O�Ԓn,�A�C�V���E�G�B�E�_�u�����i���j���̂Â���Z���^�[�S�K,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,���Y�@����,,0566-73-3300,2019/6/3,2025/6/30
31���ۑ�251-36��,���H�X�c��,�Z�u���[�C���u���@�������H�p���X,�����s���H�p�����Q�V�|�S,,������Ё@�r���q,���m�������s���H�p�����Q�V�Ԓn�S,,�����ӔC�Ј�,�ēc ���G,0563-52-4411,0563-52-4411,2019/6/11,2025/6/30
31���ۑ�253-14��,�َq������,�Z�u���[�C���u���@�������H�p���X,�����s���H�p�����Q�V�|�S,,������Ё@�r���q,���m�������s���H�p�����Q�V�Ԓn�S,,�����ӔC�Ј�,�ēc ���G,0563-52-4411,0563-52-4411,2019/6/11,2025/6/30
31���ۑ�255-3��,���ޔ̔���,�Z�u���[�C���u���@�������H�p���X,�����s���H�p�����Q�V�|�S,,������Ё@�r���q,���m�������s���H�p�����Q�V�Ԓn�S,,�����ӔC�Ј�,�ēc ���G,0563-52-4411,0563-52-4411,2019/6/11,2025/6/30
31���ۑ�257-5��,�H���̔���,�Z�u���[�C���u���@�������H�p���X,�����s���H�p�����Q�V�|�S,,������Ё@�r���q,���m�������s���H�p�����Q�V�Ԓn�S,,�����ӔC�Ј�,�ēc ���G,0563-52-4411,0563-52-4411,2019/6/11,2025/6/30
31���ۑ�258-4��,����ޔ̔���,�Z�u���[�C���u���@�������H�p���X,�����s���H�p�����Q�V�|�S,,������Ё@�r���q,���m�������s���H�p�����Q�V�Ԓn�S,,�����ӔC�Ј�,�ēc ���G,0563-52-4411,0563-52-4411,2019/6/11,2025/6/30
31���ۑ�251-39��,���H�X�c��,���܂��[,�����s�㒬�ĎR�Q�O�Ԓn�R,�QF,���@����,,,,,,,2019/6/18,2025/6/30
31���ۑ�256-1��,�H��������,������Ђs�r�`�@�f�B���C�g,�����s�푺�����O�P�X�|�P,,������Ђs�r�`�@�f�B���C�g,���m�������s�푺�����O�P�X�|�P,,��\�����,�|���@����,0563-59-8413,0563-59-8413,2019/6/7,2026/6/30
31���ۑ�251-33��,���H�X�c��,�o�t�a�@LA�ESKY�Q�O,�����s�H�˒��V�R�P�O�Ԓn�P,,������Ђi�o�u,���m�������s�H�˒��V�R�P�O�Ԓn�P,,��\�����,��؁@���a,0563-65-3303,0563-65-3303,2019/6/5,2024/6/30
31�L��ۑ�340-28��,���H�X�c��,���敗�̗�,���S�s�|�J�������`�P�|�S,,������Ё@�x�l�~�[��,�����s���c��O�_�c�P�|�P�W�|�P�R,�H�t���_�C�r���P�QF,��\������В�,����@���s,0533-67-1077,,2019/7/1,2025/6/30
31�]�ۑ�1-49��,���H�X�c��,�G�C�g�p�[�N�@���R�X,���R�s���R�x�m�����P�S,���S���R�r���PF,������ЃO���}���X,���m�����É��s���a��ߕ��R�|�P�Q�|�Q,,��\�����,���J��@�T�K,0568-44-1712,,2019/6/13,2025/6/30
31�]�ۑ�1-48��,���H�X�c��,�n�`�J�t�F�@���R�X,���R�s���R�x�m�����P�S,���S���R�r���PF,������ЃO���}���X,���m�����É��s���a��ߕ��R�|�P�Q�|�Q,,��\�����,���J��@�T�K,0568-44-1712,,2019/6/13,2025/6/30
31�]�ۑ�7-5��,�A�C�X�N���[���ސ�����,�n�`�J�t�F�@���R�X,���R�s���R�x�m�����P�S,���S���R�r���PF,������ЃO���}���X,���m�����É��s���a��ߕ��R�|�P�Q�|�Q,,��\�����,���J��@�T�K,0568-44-1712,,2019/6/13,2025/6/30
31�]�ۑ�1-47��,���H�X�c��,Huong Sen�@�i�t�H���@�Z���j,���R�s�厚���܍����R�Q�|�P,,����@�E,,,,,,,2019/6/12,2025/6/30
31�m�ۑ�1-21��,���H�X�c��,�����H��,�튊�s�M�����Q�|�R�W,,�����@����,,,,,,,2019/6/3,2025/6/30
31�m�ۑ�1-57��,���H�X�c��,�O���[�o�����E���W,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���r���Q�K,�������ۋ�`�������,���m���튊�s�Z���g���A�P�|�P,,��\������В�,�F�Y�@�뒼,,0569-38-7125,2019/6/28,2025/6/30
31�]�ۑ�3-25��,�َq������,�Z�u���]�C���u���]�썡�s�꒬�X,�]��s���s�꒬���a�P�P�S�ԂR,,������Ё@�R�J�j�[,���m���]��s���s�꒬���a�P�P�S�Ԓn�S,,��\�Ј�,�����@�B�Y,0587-53-2302,,2019/6/18,2023/8/31
31�]�ۑ�1-60��,���H�X�c��,�o�f�B�J�t�F�@�]��X,�]��s�ԓ��q�����{�P�Q,,�����c�������@�l�@�S�X�y���G�C�h,���m������s�א쒬���E�n�V�V�|�Q�O�V,,��\����,�����@����,0587-81-4141,0564-73-0889,2019/6/26,2025/6/30
31�]�ۑ�1-58��,���H�X�c��,�u���b�X���[�O�K,�]��s��ޗǒ��L���X�W�Ԓn,,�C�m�x�[�V�����@�X�g�[���[�������,���m���]��s��ޗǒ��L���X�W�Ԓn,,��\�����,�쑺�@����,0587-53-6000,0587-53-6000,2019/6/25,2025/6/30
31�]�ۑ�3-29��,�َq������,�Z�u��-�C���u���]��Òm�쒬�ԉ��X,�]��s�Òm�쒬�ԉ��P�X�W�Ԓn,,�͍��@�T�i,,,,,0587-54-7117,,2019/6/26,2024/5/31
31�]�ۑ�1-62��,���H�X�c��,���ؗ����@�S�S��,�]��s�Òm�쒬�����T,,�ā@��,,,,,0587-54-2575,,2019/6/28,2025/6/30
31�t�ۑ�1-72��,���H�X�c��,��悢���@���q�����X,���q�s�����P�|�Q�X�P,,���C�X�t�F���g�������,���m�����É��s����h�S�|�P�W�|�Q�O,�A���t�@�h�r���PF,��\�Ј�,���c�@�a�`,0568-74-7133,052-238-4330,2019/6/20,2025/6/30
31�t�ۑ�1-84��,���H�X�c��,�k�����������@�h�����������@�o����������,���q�s���ؐ��Q�|�Q�S�U�|�P,,THAPA�@SUJAN,,,,,0568-41-1590,,2019/6/28,2025/6/30
31�t�ۑ�1-82��,���H�X�c��,�J�S��������Џ��q�H����H��,���q�s���ؓ��R�|�S�T,,�W���p���E�F���l�X�������,�����s�L���捂���P�|�P�|�P�P,,��\�����,���c�@����,,03-5917-2563,2019/6/28,2025/6/30
31�t�ۑ�1-64��,���H�X�c��,�i��������,���q�s�핁���R�|�P�U�U,�A�Z�b�g���q�r���SC����,�x�@�R��,,,,,0568-41-0444,,2019/6/7,2024/6/30
31�t�ۑ�1-62��,���H�X�c��,��������,���q�s�핁���R�|�P�V�R,�e�k�d�w���q��P�R�Ԋ�,����@�M�s,,,,,,,2019/6/5,2025/6/30
31�t�ۑ�1-80��,���H�X�c��,���[�\�����q�O�x�꒚�ړX,���q�s�O�x�P�|�Q�Q�V�|�P,,������Ё@�A��,���m����{�s�`�@���S�|�S�|�T,,��\�����,�㓡�@�ϓT,0568-76-5788,0586-27-4822,2019/7/1,2025/6/30
31�t�ۑ�3-29��,�َq������,���[�\�����q�O�x�꒚�ړX,���q�s�O�x�P�|�Q�Q�V�|�P,,������Ё@�A��,���m����{�s�`�@���S�|�S�|�T,,��\�����,�㓡�@�ϓT,0568-76-5788,0586-27-4822,2019/7/1,2025/6/30
31�t�ۑ�4-8��,���ޔ̔���,���[�\�����q�O�x�꒚�ړX,���q�s�O�x�P�|�Q�Q�V�|�P,,������Ё@�A��,���m����{�s�`�@���S�|�S�|�T,,��\�����,�㓡�@�ϓT,0568-76-5788,0586-27-4822,2019/7/1,2025/6/30
31�t�ۑ�5-6��,�H���̔���,���[�\�����q�O�x�꒚�ړX,���q�s�O�x�P�|�Q�Q�V�|�P,,������Ё@�A��,���m����{�s�`�@���S�|�S�|�T,,��\�����,�㓡�@�ϓT,0568-76-5788,0586-27-4822,2019/7/1,2025/6/30
31�t�ۑ�6-9��,����ޔ̔���,���[�\�����q�O�x�꒚�ړX,���q�s�O�x�P�|�Q�Q�V�|�P,,������Ё@�A��,���m����{�s�`�@���S�|�S�|�T,,��\�����,�㓡�@�ϓT,0568-76-5788,0586-27-4822,2019/7/1,2025/6/30
31�t�ۑ�1-66��,���H�X�c��,�J���[�n�E�XCoCo��ԉ��@���q�����X,���q�s�����R�|�P�Q,,������Ё@�����A�[�e�B�N��,���m�����q�s�c�����P�U�P,�����E�z�E�r���P�K,��\�����,����@���m,0568-73-7118,0568-75-8550,2019/6/13,2025/6/30
31�t�ۑ�10-3��,�H�i�̗Ⓚ���͗①��,�J�l���^�A�i�L�j,���q�s�M�Î���؂P�P�S�U�|�R,,�J�l���^�A�@�L�����,���m�����q�s�����S�|�P�R�W�|�P,,��\�����,�c���@���q,0568-48-1888,,2019/6/5,2025/6/30
31�t�ۑ�3-24��,�َq������,�T���e�[�k,���q�s�厚�O�c���P�T�O�U�|�Q,,����@��_,,,,,0587-81-7758,,2019/6/13,2025/6/30
31�t�ۑ�1-70��,���H�X�c��,�G�ߗ����@��,���q�s���c���P�Q�X�|�Q,,�q�m�@���s,,,,,0568-73-9584,,2019/6/28,2025/6/30
31��ۑ�303-5��,�َq������,Yufla,���s���Óy�R���R�O�|�Q�A�R,,���Y�@�R�I�q,,,,,,,2019/6/10,2024/6/30
31��ۑ�301-71��,���H�X�c��,�{�΁@���X,���s����R�|�U�S,,������Ё@�b�|�b��������������,���m����{�s��񒚖ڂP�S�ԂP�Q��,,��\�����,�����@�T�m,0587-23-2022,0586-52-3434,2019/6/27,2025/6/30
31��ۑ�301-58��,���H�X�c��,�b�������@�q����������,���s��˖k�U���ڂT�V�Ԓn,,�ɓ��@����,,,,,0587-81-8887,,2019/6/17,2025/6/30
31��ۑ�301-75��,���H�X�c��,�����R�t�[�h�v�����j���O�n�[�g���Ȃ��펖����,���s���n�����S�U�|�P,,������Ѝ��R�t�[�h�v�����j���O,���m�����É��s���a����R���S�|�V�O�|�Q�P,,��\�����,���q�@��,,052-304-7366,2019/7/1,2025/6/30
31�V�ۑ�1-24��,���H�X�c��,�����ѐS�P�O�P�E���_�f,�V��s�������P�O�O�ԂP�O�P�ԍ����n,�X�c���r�� �U�K,�X�c�@���v,,,,,,,2019/6/6,2025/6/30
31�m�ۑ�5-14��,�َq������,�p�����[�@����܂�,���C�s���a����R�Q�T�|�S,,���X�@������,,,,,,,2019/6/5,2024/6/30
31�m�ۑ�1-48��,���H�X�c��,������ ��,��{�s���������ǔ��T�Q�|�P,,�ēc�@���q,,,,,,,2019/6/20,2025/6/30
31�m�ۑ�1-43��,���H�X�c��,�����܈��m��{�X,��{�s�A�R���S�|�P�W�X,,�G�o�[�A�N�V�����������,�����s���c��_�c�x�͑�Q���ڂQ�Ԓn,�䒃�m���ǉ_�r���R�K,��\�����,��{�@��F,0562-43-8161,03-5217-1538,2019/6/10,2025/6/30
31�m�ۑ�1-52��,���H�X�c��,�e�L�T�X�L���O�o�[�K�[�@OHANA,�m���s���{�V���P�|�P�P�U,,������Ѓu���[�`�b�v,���m���튊�s��쒬�P�|�Q�R,,��\�����,�n��@���V,0562-57-7120,0569-43-6681,2019/6/25,2025/6/30
31�m�ۑ�1-41��,���H�X�c��,�T�� �J�t�F,�m���s��������O�U�V,,�L����Ё@�P���^�b�N,���m���m���s�����������U�V�|�P,,��\�����,��ˁ@�V��,,0569-43-3230,2019/6/7,2025/6/30
31�m�ۑ�1-51��,���H�X�c��,�t�@�~���[�}�[�g�m�������u�񒚖ړX,�m���s�����u�Q�|�Q�|�P�R,,���@�x,,,,,0562-54-1331,,2019/6/27,2025/6/30
31�m�ۑ�5-19��,�َq������,�t�@�~���[�}�[�g�m�������u�񒚖ړX,�m���s�����u�Q�|�Q�|�P�R,,���@�x,,,,,0562-54-1331,,2019/6/27,2025/6/30
31�m�ۑ�7-4��,���ޔ̔���,�t�@�~���[�}�[�g�m�������u�񒚖ړX,�m���s�����u�Q�|�Q�|�P�R,,���@�x,,,,,0562-54-1331,,2019/6/27,2025/6/30
31�m�ۑ�8-6��,�H���̔���,�t�@�~���[�}�[�g�m�������u�񒚖ړX,�m���s�����u�Q�|�Q�|�P�R,,���@�x,,,,,0562-54-1331,,2019/6/27,2025/6/30
31�m�ۑ�9-8��,����ޔ̔���,�t�@�~���[�}�[�g�m�������u�񒚖ړX,�m���s�����u�Q�|�Q�|�P�R,,���@�x,,,,,0562-54-1331,,2019/6/27,2025/6/30