���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�301-196��,���H�X�c��,���؃_�C�j���O�k���؊�,��{�s���ɐ����{�_�ˎ����؂R�Q�|�P,,�ؔ��������,���m���t����s���쒬�O���ڂS�ԂP�U��,,��\�����,���@�j,0586-72-8656,,2021/1/29,2027/1/31
2��ۑ�305-18��,���ޔ̔���,���^�~�̑�H�@���m��{���c�Ə�,��{�s���ɐ����{��ߐV�c��⫂Q�P�|�P,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/22,2027/1/31
2��ۑ�307-31��,�H���̔���,���^�~�̑�H�@���m��{���c�Ə�,��{�s���ɐ����{��ߐV�c��⫂Q�P�|�P,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/22,2027/1/31
2��ۑ�308-21��,����ޔ̔���,���^�~�̑�H�@���m��{���c�Ə�,��{�s���ɐ����{��ߐV�c��⫂Q�P�|�P,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/22,2027/1/31
2��ۑ�301-189��,���H�X�c��,����,��{�s�������Q�|�Q�R,,���ԁ@�߂���,,,,,0586-24-9494,,2021/1/28,2027/1/31
2��ۑ�301-193��,���H�X�c��,�J���I�P����,��{�s�����������M�\�˂W�Q,,���{�@�^�G�q,,,,,,,2021/1/29,2027/1/31
2��ۑ�301-174��,���H�X�c��,�J���[�n�E�X�b���b����ԉ��@��{���X,��{�s�厚��쎚�R�тV�O�ԂP,,�����@��,,,,,0586-75-5591,,2021/2/1,2027/1/31
2��ۑ�301-175��,���H�X�c��,�A�\�V�G��,��{�s��Q���ڂP�O�̂S�̂R��,�ԉ����H�R��,����@����q,,,,,,,2021/1/7,2026/1/31
2��ۑ�301-181��,���H�X�c��,�i�n�m�`,��{�s��Q���ڂQ�O�|�V,�i�P�|�e�j,�j�`�m�d�l�`�q�t�@�l�d�q�k�x�@�b�`�l�`�b�g�n,,,,,,,2021/1/15,2027/1/31
2��ۑ�301-183��,���H�X�c��,�o�t�a�k�h�b�@�{���b�L�[�Y,��{�s��]�P���ڂP�Q�Ԓn�V,�p�[���v���U�Q�r���@�Q�K�`��,�L����Ђs�|�l�h�m�c,���m����{�s����P�|�P�O�|�P�O,,�����,�x�c�@����,0586-24-7588,0586-44-5725,2021/1/20,2027/1/31
2��ۑ�313-6��,��������������,������ЃN���V�b�N�z�e��,��{�s�h�R�|�R�|�P�O,,������ЃN���V�b�N�z�e��,���m����{�s�h�R���ڂR�ԂP�O��,,��\�����,�y�c�@���T,0586-24-6111,0586-24-6111,2021/1/14,2027/1/31
2��ۑ�301-182��,���H�X�c��,�������@��x,��{�s����P���ڂP�R�ԂQ�T��,,�ɓ��@�n�c�G,,,,,0586-77-6546,,2021/1/20,2027/1/31
2��ۑ�307-33��,�H���̔���,�ē��@���c�@�]�c��,��{�s�`�@���\���ڂP�V�|�U,,������Ђd�D�t�[�Y,���m����{�s�`�@���\���ڂP�V�|�U,,��\�����,�R�c�@���i,0586-75-2929,0586-75-2929,2021/1/28,2026/11/30
2��ۑ�301-188��,���H�X�c��,�����r��������,��{�s�{���R���ڂT�|�P,,���ʁ@�l�j,,,,,0586-24-5959,,2021/1/28,2027/1/31
2��ۑ�301-187��,���H�X�c��,�����@�a����,��{�s�΂Q���ڂP�S�|�T,,������Ђs�j�q,�򕌌���_�s�ߌ�������n���U�S�P�|�Q,�A���v���U�ߌ��PF,��\�����,�a�c�@��Y,0586-82-3930,0584-71-7573,2021/1/22,2027/1/31
2��ۑ�305-19��,���ޔ̔���,���^�~�̑�H�@���m��{�c�Ə�,��{�s�΂S�|�P�O�|�T,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/22,2027/1/31
2��ۑ�307-32��,�H���̔���,���^�~�̑�H�@���m��{�c�Ə�,��{�s�΂S�|�P�O�|�T,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/22,2027/1/31
2��ۑ�308-22��,����ޔ̔���,���^�~�̑�H�@���m��{�c�Ə�,��{�s�΂S�|�P�O�|�T,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/22,2027/1/31
2��ۑ�301-179��,���H�X�c��,���؂��ΐ��@���񂦂Ȃ���,��{�s�V���Q�|�P�Q�|�U,,������Ђk�������@�������@�g������,���m�����s�����P���ڂR�ԂV��,,��\�����,����@�w,,0587-21-9129,2021/1/15,2027/1/31
2��ۑ�301-192��,���H�X�c��,������Ѓ\�g�[�@��{���ƕ�,��{�s�����l���ڂP�ԂT�O��,,������Ѓ~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�Ԓn�̂P,,��\�����,����@�v�K,0586-45-5381,0586-75-2739,2021/1/28,2027/1/31
2��ۑ�301-177��,���H�X�c��,�`�c�u�d�m�s,��{�s�Ԓr�Q���ڂP�O�ԂQ�V��,,�y�{�@���q,,,,,0586-88-3518,,2021/1/12,2027/1/31
2��ۑ�303-34��,�َq������,�`�c�u�d�m�s,��{�s�Ԓr�Q���ڂP�O�ԂQ�V��,,�y�{�@���q,,,,,0586-88-3518,,2021/1/12,2027/1/31
2��ۑ�301-186��,���H�X�c��,�����@���񂿂�,��{�s���a�Q���ڂS�|�Q�P,��P�͌��n�E�X�P�O�P,�����@��,,,,,,,2021/1/25,2027/1/31
2��ۑ�301-178��,���H�X�c��,�i���j�t�l�r�@�L�b�`������,��{�s�J�����Y�S�Q�|�S,,������Ђt�l�r,���m����{�s�J�����Y�S�Q�|�S,,��\�����,���؁@�T,0586-58-3278,0586-58-3278,2021/1/13,2027/1/31
2��ۑ�301-191��,���H�X�c��,������Ѓ\�g�[�@�{��,��{�s�U���ܒ��ڂP�ԂP��,,������Ѓ~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�Ԓn�̂P,,��\�����,����@�v�K,0586-45-1121,0586-75-2739,2021/1/28,2027/1/31
2��ۑ�301-184��,���H�X�c��,S���������@�b�������@���n�X,��{�s���n�������~�W�Q�|�P,,�˖؁@�Y��,,,,,0586-52-7187,,2021/1/21,2027/1/31
2��ۑ�301-176��,���H�X�c��,��������,��{�s�ؑ]�쒬���c�씪�c�P�r�Q�T�|�P,�C�I�����[���Q�e,������ЃJ�X�^�}�[�Y�N���G�C�V����,���s�{���s�s�k�敽�쒹���O���S�S�Ԓn�W,,��\�����,�����H�@��,0586-84-2818,075-464-9433,2021/1/12,2027/1/31
2��ۑ�303-33��,�َq������,��������,��{�s�ؑ]�쒬���c�씪�c�P�r�Q�T�|�P,�C�I�����[���Q�e,������ЃJ�X�^�}�[�Y�N���G�C�V����,���s�{���s�s�k�敽�쒹���O���S�S�Ԓn�W,,��\�����,�����H�@��,0586-84-2818,075-464-9433,2021/1/12,2027/1/31
2��ۑ�304-3��,�A�C�X�N���[���ސ�����,��������,��{�s�ؑ]�쒬���c�씪�c�P�r�Q�T�|�P,�C�I�����[���Q�e,������ЃJ�X�^�}�[�Y�N���G�C�V����,���s�{���s�s�k�敽�쒹���O���S�S�Ԓn�W,,��\�����,�����H�@��,0586-84-2818,075-464-9433,2021/1/12,2027/1/31
2��ۑ�301-190��,���H�X�c��,���{���@�������,��{�s�ؑ]�쒬�O���c��̒ʂ�V�P�Ԓn,,������Ѓ~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�Ԓn�̂P,,��\�����,����@�v�K,0586-86-6151,0586-75-2739,2021/1/28,2027/1/31
2���ۑ�1-207��,���H�X�c��,�[�쒃��,���ˎs�V�����P�W,,���@�K��,,,,,,,2021/1/27,2027/1/31
2���ۑ�1-206��,���H�X�c��,Darts��Amusement�@Wiz,���ˎs���쒬�Q�X�V�|�Q,�N�C�[���V�e�B�Ђ��̂Q�O�T,���W�@��,,,,,0561-65-5290,,2021/1/22,2027/1/31
2���ۑ�1-204��,���H�X�c��,�ۋT���ː��˓X,���ˎs���t���T�Q�|�Q,,������ЊۋT����,���Ɍ��_�ˎs�����揬�앿�ʂV�|�P�|�P,���{�����O�{�w�O�r���P�P�K,��\�����,�R���@��,,078-200-3430,2021/1/21,2027/1/31
2���ۑ�1-205��,���H�X�c��,���܂������@�s�D�`,���ˎs�k�e���V,TOWN�W�V�V����,�󌩁@�r��,,,,,,,2021/1/22,2027/1/31
2���ۑ�1-175��,���H�X�c��,�V�H���[�����@�l�c���{�X,���c�s�l�c���Q���ڂS�P�|�P,�W���C�t���^�E���@C����,�ā@�D,,,,,,,2021/1/27,2027/1/31
2���ۑ�1-176��,���H�X�c��,�T�T��,���c�s�V�����P�|�T�O�|�P,�p�s�����r���P�O�R,������Ѓu���[�h,���m�����c�s�g�c���S�|�X�O�|�T,,��\�����,�l�J�@��h,0569-21-6637,0569-27-7104,2021/1/26,2027/1/31
2���ۑ�1-167��,���H�X�c��,Azas,���c�s�V�����P���ڂX�|�Q,�A�[�o���X���[���QF,�����@�r��,,,,,,,2021/1/13,2027/1/31
2���ۑ�1-166��,���H�X�c��,���O��,���c�s���䒬�U�|�V�|�W,,��؁@�G��,,,,,,,2021/1/20,2027/1/31
2���ۑ�1-177��,���H�X�c��,���񂿂��,���c�s�ԉ����R�|�P�R�|�P,�t�[�Y�A�C�����h�ԉ��X��,吐�@�����Y,,,,,,,2021/1/27,2027/1/31
2���ۑ�5-74��,�َq������,���񂿂��,���c�s�ԉ����R�|�P�R�|�P,�t�[�Y�A�C�����h�ԉ��X��,吐�@�����Y,,,,,,,2021/1/27,2027/1/31
2�t�ۑ�4-22��,���ޔ̔���,�r�[�E�A���h�E�f�B�[ �h���b�O�X�g�A���X,�t����s��쒬�Q�|�U�|�S,,������� �r�[�E�A���h�E�f�B�[,���m�����É��s�k��ېV���R�S,,��\�����,�㞊�@���q,0568-87-4493,0568-29-6111,2021/1/19,2027/1/31
2�t�ۑ�5-33��,�H���̔���,�r�[�E�A���h�E�f�B�[ �h���b�O�X�g�A���X,�t����s��쒬�Q�|�U�|�S,,������� �r�[�E�A���h�E�f�B�[,���m�����É��s�k��ېV���R�S,,��\�����,�㞊�@���q,0568-87-4493,0568-29-6111,2021/1/19,2027/1/31
2�t�ۑ�1-314��,���H�X�c��,�G�߁@�����@�痢,�t����s���s�꒬�P�|�S�|�W,,�L����Ё@�痢,���m���t����s�F�쒬�P�S�R�W�|�P,,��\�����,�ᐙ�@�痢,0568-37-3237,0568-85-3366,2021/1/19,2027/1/31
2�t�ۑ�1-317��,���H�X�c��,�݂�Ȃ̂��܂��,�t����s��𒬂P�|�Q�S�P�|�P,,��؁@���I,,,,,,,2021/1/22,2027/1/31
2�t�ۑ�1-318��,���H�X�c��,�a�`�q�@�g����������,�t����s��𒬂P�|�T�O,�A�g�����e�B�X�U�r���@�Q�e�@�Q�O�Q��,�Бq�@����,,,,,0568-56-5576,,2021/1/22,2027/1/31
2�t�ۑ�1-324��,���H�X�c��,�藿���@����,�t����s�����ʂP�|�V�W,�O�h�r���P�e,�F�s�@����,,,,,0568-84-9830,,2021/1/28,2027/1/31
2�t�ۑ�1-319��,���H�X�c��,�m�d�q�n,�t����s������1�|�W�R,�n�[�g�C���t����U�e,����@�^��,,,,,,,2021/1/22,2027/1/31
2�t�ۑ�1-309��,���H�X�c��,���̂悢���@�t����X,�t����s���������Q�|�P�T,,�����t�[�Y�������,���m�����É��s�����P�|�S�|�P�U,���[�����A�C��U�O�P��,��\�����,�i���@�ڑ�,0568-82-6510,,2021/1/13,2027/1/31
2�t�ۑ�1-308��,���H�X�c��,�݂�Ȃ̂���g���@�t����X,�t����s���������R�|�U�P,,������Ё@k.i.d,���m���t����s�쉺�����S�|�U�|�S,,��\�����,�y���@�D��,0568-48-1306,,2021/1/5,2027/1/31
2�t�ۑ�1-304��,���H�X�c��,�j����,�t����s���������R�|�U�P,,�����@�ח�,,,,,,,2021/1/12,2027/1/31
2�t�ۑ�1-311��,���H�X�c��,������@�t����X,�t����s���R���R�|�P�T�|�P,,�t�@�X�e�X�g�_�C�j���O�������,���ꌧ�Γ�s���c�P�T�P�W�|�P,,��\�����,�J���@��,0568-37-1533,058-201-7227,2021/1/14,2027/1/31
2�t�ۑ�1-329��,���H�X�c��,��p�����@����,�t����s���쒬�R�|�S�|�P�U,,�ؔ��������,���m���t����s���쒬�R�|�S�|�P�U,,��\�����,���@�j,0568-56-0611,,2021/1/28,2027/1/31
2�t�ۑ�1-330��,���H�X�c��,�ē��z�������@��,�t����s�Z�������P�|�S�V�@�P�b,,����@�M�V,,,,,0568-29-9880,,2021/1/29,2027/1/31
2�t�ۑ�1-320��,���H�X�c��,�����,�t����s���{���P�|�X�|�R,�V�e�B�R�[�|�����P�O�P,�����c�������@�l�@�A���F�j�[��,���m�����É��s�k��R�c�S�|�P�Q�|�R�R,,��\����,�쒆�@�ЂƂ�,0568-27-5862,052-870-3788,2021/1/28,2027/1/31
2�t�ۑ�5-31��,�H���̔���,�n�����X�@��˔n,�t����s�_�������k�C���Q�Q�X,,�����t�@�[���������,�򕌌��S��s�������ߗ����ߗ�����P�T�Q�V�|�R�X,,��\�����,�����@��,,0575-67-9911,2021/1/8,2027/1/31
2�t�ۑ�1-302��,���H�X�c��,���܂���̑䏊,�t����s�≺���S�|�Q�T�O�|�Q,,������Ё@�A�e�i,���m���t����s�≺���S�|�U�P�R�|�P�U,,��\�����,���R�@���,,0568-41-8011,2021/1/7,2027/1/31
2�L��ۑ�340-118��,���H�X�c��,�v���`�i,�L��s�z�K�Q���ڂS�V,�P�e,�����@�V��,,,,,0533-83-0005,,2021/1/13,2027/1/31
2�L��ۑ�340-122��,���H�X�c��,����,�L��s�z�K�񒚖ڂQ�Q�X,,�R�{�@����,,,,,,,2021/1/19,2026/1/31
2�L��ۑ�340-115��,���H�X�c��,���Ƌ�,�L��s���{���S�V,,������Ё@�W���K�[�}��,���m���L��s���{���S�V,,��\�����,�ێR�@����,0533-95-4444,0533-95-4444,2021/1/14,2027/1/31
2�L��ۑ�340-116��,���H�X�c��,�ۂ������@����,�L��s��O���R�W�|�R,,������Ё@�W���K�[�}��,���m���L��s���{���S�V,,��\�����,�ێR�@����,0533-95-4444,0533-95-4444,2021/1/14,2027/1/31
2�L��ۑ�340-123��,���H�X�c��,�l�j�P�P�Q�X�P���Ə�,�L��s��m���Q���ڂP�O,�����^���Y������Г�,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,,,2021/2/1,2027/1/31
2�L��ۑ�340-120��,���H�X�c��,���艀�@�g�`�m�`�j�n,�L��s�{��P�����S���ڂP�P�X,,�����@�ۍ_,,,,,050-8881-0312,,2021/1/25,2027/1/31
2�L��ۑ�340-117��,���H�X�c��,�g�b�@�v�ے�,�L��s�v�ے��t�P���R�U�|�P,���{�a�@��,������Ё@�O���[���w���X�P�A�T�[�r�X,�����s�V�h�搼�V�h�R���ڂQ�O�ԂQ��,,��\�����,����@�m�P,,,2021/2/1,2027/1/31
2�Õۑ�1-170��,���H�X�c��,�������@�J���I�P�@�h�[��,�Ó��s�������k�e�Q�Q�U,,�g�t�c�������,���m���C���S�I�]�������x�ʂU�O�|�Q,,��\�����,���@�ߌ�,,0567-96-5529,2021/1/19,2027/1/31
2�Õۑ�1-165��,���H�X�c��,���{���H������Ё@���{�H���@MT,�Ó��s�_�璬���m�܂U�T,,�������MT�t�[�h�T�[�r�X,���m�����É��s����鐼���T�O�Ԓn,,��\�����,����@��,0567-28-7431,052-982-6306,2021/1/12,2027/1/31
2�ߕۑ�1-245��,���H�X�c��,�ē��@��,�ɓ�s��n���T�V�|�P,,����@�K��,,,,,566434129,,2021/1/8,2027/1/31
2�ߕۑ�1-244��,���H�X�c��,�������@����,���J�s���쒬�P���ڂQ�P�U,,�ߓ��@���b,,,,,,,2021/1/15,2027/1/31
2�ߕۑ�1-262��,���H�X�c��,�o�n�o�`�m�f�d�k,���J�s�ꗢ�R�����R�P�T�S,,�n�Ӂ@�E�l,,,,,0566-45-6797,,2021/1/27,2027/1/31
2�ߕۑ�1-250��,���H�X�c��,�Z�u���\�C���u�����J�ꗢ�R���X,���J�s�ꗢ�R���[�c�R�Ԓn�R,,�R�݁@���,,,,,0566-36-5877,,2021/2/1,2027/1/31
2�ߕۑ�3-70��,�َq������,�Z�u���\�C���u�����J�ꗢ�R���X,���J�s�ꗢ�R���[�c�R�Ԓn�R,,�R�݁@���,,,,,0566-36-5877,,2021/2/1,2027/1/31
2�ߕۑ�5-50��,���ޔ̔���,�Z�u���\�C���u�����J�ꗢ�R���X,���J�s�ꗢ�R���[�c�R�Ԓn�R,,�R�݁@���,,,,,0566-36-5877,,2021/2/1,2027/1/31
2�ߕۑ�7-75��,�H���̔���,�Z�u���\�C���u�����J�ꗢ�R���X,���J�s�ꗢ�R���[�c�R�Ԓn�R,,�R�݁@���,,,,,0566-36-5877,,2021/1/21,2027/1/31
2�ߕۑ�9-59��,����ޔ̔���,�Z�u���\�C���u�����J�ꗢ�R���X,���J�s�ꗢ�R���[�c�R�Ԓn�R,,�R�݁@���,,,,,0566-36-5877,,2021/1/21,2027/1/31
2�ߕۑ�1-236��,���H�X�c��,�i�f���@����������,���J�s�������P�|�P,�W�F�C�e�N�g���J�H���,����∤�m�������������g��,���m�����J�s���z���P�|�P�P,,��\����,�����@���F,0566-22-2242,0566-21-4896,2021/1/7,2027/1/31
2�ߕۑ�1-253��,���H�X�c��,FAIRY,���J�s�����񒚖ڂP�U�Ԓn�P,GP�U�Q�W�@�Q�K,�������FAIRY,���m�����É��s����捂���O���ڂP�R�W�Ԓn,��E�C���O�r���PF,��\�����,���@��,566953513,523520528,2021/1/19,2027/1/31
2�ߕۑ�5-48��,���ޔ̔���,�C���^�[�i�V���i���t�[�h�V���b�v,���J�s���h���Q�|�V�|�S,,�����@���@�[�W�j�A,,,,,0566-23-9570,,2021/1/4,2027/1/31
2�ߕۑ�15-5��,�H��������,�C���^�[�i�V���i���t�[�h�V���b�v,���J�s���h���Q�|�V�|�S,,�����@���@�[�W�j�A,,,,,0566-23-9570,,2021/1/4,2027/1/31
2�ߕۑ�1-254��,���H�X�c��,�[�u���[,���J�s�����J���P���ڂP�V�|�P�R�Ԓn,�O�H�A�p�[�gA-�S,�g���@���q,,,,,0566-91-6691,,2021/1/19,2027/1/31
2�ߕۑ�1-252��,���H�X�c��,�J���I�P�@�ٖM�l,���J�s�����J���Q�|�Q�|�P�P,,����@�̑�q,,,,,566289355,,2021/1/15,2027/1/31
2�ߕۑ�7-76��,�H���̔���,�C���^�[�i�V���i���t�[�h�V���b�v,���J�s���L���P�|�P�X�|�X,,�����@���@�[�W�j�A,,,,,,,2021/1/18,2027/1/31
2�ߕۑ�3-72��,�َq������,��ϓ�,����s�ԃm�ؒ��W�ԂQ�R��,,���Y�@���O,,,,,0566-76-2505,,2021/1/22,2027/1/31
2�ߕۑ�1-264��,���H�X�c��,��炵�̂��X�u��؂������������͂�v,����s�S�Β�1���ڂU�|�R,,�F�s�{�@���,,,,,0566-71-1080,,2021/2/9,2026/2/28
2�ߕۑ�1-258��,���H�X�c��,�܂铡���X,����s�������P���ڂQ�U�|�P�W,�A�l�b�N�X1�K�c����,���}�@�׎j,,,,,,,2021/1/19,2027/1/31
2�ߕۑ�7-73��,�H���̔���,�s�q�t�n�m�f�@�g�`�h�@�A�W�A�H�ޓX,����s��K�{���Q�|�Q,�x�������������D�a�������@�P�e,�s�q�t�n�m�f�@�g�`�h�������,�����s�V�h��V�h�ܒ��ڂP�ԂP��,,��\�Ј�,�^�E���@���E�n�C,,,2021/1/7,2027/1/31
2�ߕۑ�9-58��,����ޔ̔���,�s�q�t�n�m�f�@�g�`�h�@�A�W�A�H�ޓX,����s��K�{���Q�|�Q,�x�������������D�a�������@�P�e,�s�q�t�n�m�f�@�g�`�h�������,�����s�V�h��V�h�ܒ��ڂP�ԂP��,,��\�Ј�,�^�E���@���E�n�C,,,2021/1/7,2027/1/31
2�ߕۑ�1-255��,���H�X�c��,���ݕ������@�n���܂ŉ�,����s��K�{���V�|�P�V,�����ԊقS�e��,�䓛�@����,,,,,,,2021/1/20,2026/1/31
2�ߕۑ�1-256��,���H�X�c��,�n���E�B�����������@�X�i�b�N����������,����s��K�{���V�|�P�V,�����ԊقQ�e��,�䓛�@���L,,,,,,,2021/1/20,2027/1/31
2�ߕۑ�1-237��,���H�X�c��,�ˉ����돼,����s���R�����щ�m�R�X�|�V,,���c�@����,,,,,0566-95-7955,,2021/1/6,2027/1/31
2�ߕۑ�1-263��,���H�X�c��,�k�������@�f�q�`�m�c�h�q,����s�O�͈��钬�P�|�P�O�|�R,�}�b�N�r���P�e,����@�E��,,,,,0566-72-7817,,2021/1/22,2027/1/31
2�ߕۑ�3-71��,�َq������,�r�b�O���u����,����s�O�͈��钬�Q�|�Q�Q�|�R,,������Ё@�O�͉�,���m�����q�s�厚�ԁX���V�c�����V�r�X�W�V,,��\�����,�����@�L�G,0566-74-8202,0568-71-3201,2021/1/22,2023/4/30
2�ߕۑ�1-246��,���H�X�c��,�Ƃ��ӂⓤ���@���z�̖��X,����s���쒬�⍪�O�S�O,,������Ё@���Ƃ��ӍH�[��������,���m�����l�s�L�c���P���ڂQ�O�S�|�Q�P,,��\�����,�ΐ�@�L,566915815,566540330,2021/1/14,2027/1/31
2�ߕۑ�25-3��,����ސ�����,�Ƃ��ӂⓤ���@���z�̖��X,����s���쒬�⍪�O�S�O,,������Ё@���Ƃ��ӍH�[��������,���m�����l�s�L�c���P���ڂQ�O�S�|�Q�P,,��\�����,�ΐ�@�L,566915815,566540330,2021/1/14,2027/1/31
2�ߕۑ�7-74��,�H���̔���,�Ƃ��ӂⓤ���@���z�̖��X,����s���쒬�⍪�O�S�O,,������Ё@���Ƃ��ӍH�[��������,���m�����l�s�L�c���P���ڂQ�O�S�|�Q�P,,��\�����,�ΐ�@�L,566915815,566540330,2021/1/14,2027/1/31
2�ߕۑ�1-251��,���H�X�c��,�A�W�A�_�C�j���O�@���o,����s�a�򒬖k�{���W�Ԓn,,������Ё@���o,���m������s�a�򒬖k�{���W�Ԓn,,��\�����,�c�@�Q,566924569,566924569,2021/2/10,2027/2/28
2���ۑ�251-156��,���H�X�c��,�����Ȃ�,�����s���쒬���S�U�|�R,,�J�l�^���Y�������,���m�������s��F���ΕĎ��ÐV�c�Q�O�|�Q,,��\�����,�c���@���o��,0563-65-3801,0563-74-0058,2021/1/29,2026/1/31
2���ۑ�258-24��,����ޔ̔���,�����Ȃ�,�����s���쒬���S�U�|�R,,�J�l�^���Y�������,���m�������s��F���ΕĎ��ÐV�c�Q�O�|�Q,,��\�����,�c���@���o��,0563-65-3801,0563-74-0058,2021/1/29,2026/1/31
2���ۑ�251-153��,���H�X�c��,�e�n�q�m�n���e�n�f�`�n,�����s�������u�T���ڂV�ԂR��,,�`���@���V�q�g,,,,,0563-52-4451,,2021/1/19,2027/1/31
2���ۑ�251-149��,���H�X�c��,���q,�����s��Ȓ��Q�Q�Ԓn�T,�P�K�쑤,�ĒÁ@������,,,,,0563-56-1555,,2021/1/14,2027/1/31
2���ۑ�251-154��,���H�X�c��,�t�F�C�g�X�@�R���@�A���[��,�����s�����_�����P�P�|�Q�e,,�t�F�C�g�X�@�R���@�A���[���������,���m�������s�c�ђ����r�ÂQ�Q�Ԓn,,��\�Ј�,�����@�}���V�I,0563-75-1187,0563-75-1187,2021/1/19,2027/1/31
2���ۑ�253-60��,�َq������,�Ȃ�Ă�������,�����s���ÂQ�|�X�|�Q�R,,���E�c�@�T��Y,,,,,0563-77-6667,,2021/1/13,2027/1/31
2���ۑ�257-20��,�H���̔���,MINI�@VIET MART,�����s��F����F��V�c�P�U�P�|�R,,VO THI NGOC PHUONG,,,,,,,2021/1/15,2027/1/31
2���ۑ�258-22��,����ޔ̔���,MINI�@VIET MART,�����s��F����F��V�c�P�U�P�|�R,,VO THI NGOC PHUONG,,,,,,,2021/1/15,2027/1/31
2���ۑ�258-23��,����ޔ̔���,�݂�,�����s��F�������D�]���P�V�U�Ԓn,,������Ђ݂�,���m���ɓ�s�������S���ڂT�Q�Ԓn,,��\�����,�����@�F��,0563-72-3700,0566-42-5538,2021/1/19,2027/1/31
2���ۑ�263-1��,�݂�������,������Ђ����݂�������,�����s���������䓰�O�U�P�Ԓn�P,,������Ђ����݂�������,���m�������s���������䓰�O�U�P�Ԓn�P,,��\�����,��؁@��,0563-62-2271,0563-62-2271,2021/1/25,2026/1/31
2���ۑ�264-1��,���傤��������,������Ђ����݂�������,�����s���������䓰�O�U�P�Ԓn�P,,������Ђ����݂�������,���m�������s���������䓰�O�U�P�Ԓn�P,,��\�����,��؁@��,0563-62-2271,0563-62-2271,2021/1/25,2026/1/31
2�L��ۑ�340-126��,���H�X�c��,�J���I�P�i���@�p�u���E���W�@���~�[,���S�s��K���R�O�ԂV��,,��a�c�@���q,,,,,0533-69-3918,,2021/1/26,2027/1/31
2�L��ۑ�340-127��,���H�X�c��,�N���u�@���W�F���h,���S�s�_�����W�|�T,,������Ё@�R���g�E�h�D�E�t�F,���m�����S�s�����X�ԂQ��,�g�[�^���r���PF,��\�����,���c�@�o���W�@�L�����o�I,,0533-95-4888,2021/1/26,2027/1/31
2�L��ۑ�340-119��,���H�X�c��,����������,���S�s�����S�Ԓn,�n���X,��{�@�L�q,,,,,,,2021/1/18,2026/1/31
2�L��ۑ�340-124��,���H�X�c��,�����@����,���S�s�����W�|�V,,�����@�K�q,,,,,0533-69-6248,,2021/1/26,2027/1/31
2�]�ۑ�1-161��,���H�X�c��,�Ƃ�Ƃ��,���R�s�厚�ܘY�ێ��x�[�S�Ԓn�R,,��R�@�h��,,,,,0568-54-1707,,2021/1/20,2027/1/31
2�]�ۑ�1-157��,���H�X�c��,�J�t�F����܂߁^����܂��|��������,���R�s����n���m�R�P�O�|�P,,�A�C�A���t�[�h�������,���m�����R�s�厚����n����m�؂R�T�Ԓn�P,,��\�����,�O�H�@�q�V,0568-61-7552,0568-61-7552,2021/1/15,2027/1/31
2�]�ۑ�1-150��,���H�X�c��,�d���X�y�[�X�@�H�[��@�΋{,���R�s���R���Ì��U�U�Q�|�Q,,�k�o�@��,,,,,,,2021/1/5,2026/1/31
2�m�ۑ�1-173��,���H�X�c��,�؍��������@�ł΂���,�튊�s�V�J���T�|�T�S,,���@���p,,,,,0569-77-2459,,2021/1/5,2027/1/31
2�m�ۑ�7-19��,���ޔ̔���,���[�\��S�@�������ۋ�`�X,�튊�s�Z���g���A�P�|�P,�ݕ��������P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�8-23��,�H���̔���,���[�\��S�@�������ۋ�`�X,�튊�s�Z���g���A�P�|�P,�ݕ��������P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�9-18��,����ޔ̔���,���[�\��S�@�������ۋ�`�X,�튊�s�Z���g���A�P�|�P,�ݕ��������P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�1-188��,���H�X�c��,���[�\���������ۋ�`�X,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�5-59��,�َq������,���[�\���������ۋ�`�X,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�7-18��,���ޔ̔���,���[�\���������ۋ�`�X,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�8-22��,�H���̔���,���[�\���������ۋ�`�X,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�9-17��,����ޔ̔���,���[�\���������ۋ�`�X,�튊�s�Z���g���A�P�|�P,���q�^�[�~�i���P�K,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,,��\�����,�|���@��M,0569-38-2366,,2021/2/1,2027/1/31
2�m�ۑ�1-185��,���H�X�c��,�C�I���X�^�C���튊,�튊�s��񂭂����Q�|�Q�O�|�R,�C�I�����[���튊�P�K,�C�I�����e�[���������,��t����t�s���l�撆���P�|�T�|�P,,��\�����,��o�@����,0569-35-9500,,2021/1/26,2027/1/31
2�]�ۑ�1-163��,���H�X�c��,�h���t�B��,�]��s�ԓ��q����R�P�V�X�Ԓn,,�����c�������@�l�@���J,���m���]��s��ޗǒ��тQ�Q�Ԓn�P,,������,�V���@�x��,0587-22-6390,0587-53-5120,2021/1/25,2027/1/31
2�]�ۑ�1-156��,���H�X�c��,�E�B���`�F�X�^�[,�]��s�Òm�쒬�����P�S�R,�]��w�O��P�r���PF,������Ё@�W�F�C���C�Y,���m���]��s�Òm�쒬�����P�S�R,,��\�����,����@���i,,0587-53-6116,2021/1/15,2027/1/31
2�]�ۑ�1-162��,���H�X�c��,���уJ�|�^�X�g,�]��s�Òm�쒬�����V�R�Ԓn,,�L����Ѓ��X�R��,���m���]��s���쒬���_�c�Q�U,,�����,��{�@��l,,0587-53-7256,2021/1/22,2027/1/31
2�]�ۑ�1-160��,���H�X�c��,�ق��Ƃ����Ɓ@�]����ے��X,�]��s���ے��O��P�S�T�|�Q,,�{���@�L�a,,,,,0587-52-3500,,2021/2/1,2027/1/31
2�]�ۑ�1-152��,���H�X�c��,��oa����,�]��s���������k123,,�k�@���q,,,,,0587-53-8859,,2021/1/5,2027/1/31
2�t�ۑ�3-90��,�َq������,�Z�u���[�C���u���@���q�����j�V�_�P���ړX,���q�s�����j�V�_�P�|�P�U�|�P,,�����@���j,,,,,0568-77-5622,,2021/1/29,2025/9/30
2�t�ۑ�1-305��,���H�X�c��,�f�`�k�`�w�x�i�M�����N�V�B�j,���q�s�핁���R�|�P�U�U,,�j�n�x�`�l�`�@�r�g�d�d�m�`�@�l�`�x,,,,,0568-48-3530,,2021/1/7,2027/1/31
2�t�ۑ�1-313��,���H�X�c��,�r�`�r�r�x,���q�s�핁���R�|�P�V�R,�e�k�d�w���q��P�R�Ԋف@�P�K�P�`,�r�`�v�`�h�@�l�`�D�@�b�q�h�r�s�h�m�`�@�s�t�h�a�t�d�m,,,,,0568-48-9830,,2021/1/18,2027/1/31
2�t�ۑ�1-315��,���H�X�c��,�o�J��,���q�s�핁���R�|�P�V�R,�e�k�d�w���q��Q�K,�O�H�@����,,,,,0568-73-0018,,2021/1/22,2027/1/31
2�t�ۑ�1-316��,���H�X�c��,�Ƃ񂱂��[�����L���V�@���q�X,���q�s�c�����P�U�P,���q�����E�z�E�r���P�e�@�a����,�O���[�o���������,���m�����q�s�c�����P�U�P,���q�����E�z�E�r���P�e,��\�����,�~���@�T��,0568-65-7355,0568-65-7355,2021/1/22,2027/1/31
2�t�ۑ�1-307��,���H�X�c��,�h���������������@�������@�b�����������@�q������������������,���q�s�r�V���P�Q�U�V�|�R,,�o�d�q�d�q�`�@�i�`�x�`�r�t�q�h�x�`�@�j�t�q�`�m�`�f�d�@�k�`�k�`�m�@�o�q�h�x�`�m�f�`,,,,,0568-70-6391,,2021/1/12,2027/1/31
2��ۑ�305-17��,���ޔ̔���,���^�~������Ё@���m���{�{�c�Ə�,���s���r�Q�|�Q�U�|�P�P,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/14,2027/1/31
2��ۑ�307-30��,�H���̔���,���^�~������Ё@���m���{�{�c�Ə�,���s���r�Q�|�Q�U�|�P�P,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/14,2027/1/31
2��ۑ�308-20��,����ޔ̔���,���^�~������Ё@���m���{�{�c�Ə�,���s���r�Q�|�Q�U�|�P�P,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2021/1/14,2027/1/31
2��ۑ�301-185��,���H�X�c��,�݂�����X�E����g���̓V�ˈ��X,���s���r�R�|�P�R�|�Q,,�i���j�i�`�b�j�R�~���j�e�B,�É����l���s����g�n�Q�|�P�U�|�P�U,,��\�����,�z��@�~,0587-22-7366,053-489-4446,2021/1/22,2027/1/31
2��ۑ�301-180��,���H�X�c��,�R�[�g���e�B,���s��˓�S���ڂW�W�|�P,,�ɓ��@�m,,,,,0587-33-4567,,2021/1/26,2027/1/31
2��ۑ�301-195��,���H�X�c��,�O�b�h�X�g�[��,���s�c���]�����L�V�{�{�O�Q�V�|�Q,,�I�c�@�����q,,,,,,,2021/1/29,2027/1/31
2�V�ۑ�1-51��,���H�X�c��,�ۂ���,�V��s�Γc�������|�S�P�Ԓn,,�t�c�@�F�j,,,,,0536-23-4338,,2021/1/15,2027/1/31
2�m�ۑ�1-169��,���H�X�c��,�k�`�c�x�f�r�@�a�`�q�@�h�q�n�g�`,���C�s��c���I�c�T�U,����ς�r���R�K�P�P��,������Ё@IROHA,���m�����C�s��c���I�c�T�U,,��\�Ј�,�{��@��,0562-33-8862,,2021/1/4,2026/1/31
2�m�ۑ�1-186��,���H�X�c��,(��)�o���[�@���a�X,���C�s���a���������Q�U,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,052-689-7660,,2021/1/28,2027/1/31
2�m�ۑ�1-187��,���H�X�c��,(��)�o���[�@���a�X,���C�s���a���������Q�U,,������Ё@�o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c��@����,052-689-7660,,2021/1/28,2027/1/31
2�m�ۑ�1-128��,���H�X�c��,����,��{�s���h���V�|�X�|�P�V�|�P,,�Ԑ��@���,,,,,0562-38-7111,,2021/1/8,2027/1/31
2�m�ۑ�1-180��,���H�X�c��,���鉑,��{�s�������U�|�U�U�|�P,,�����@�K�q,,,,,0562-48-2536,,2021/1/19,2027/1/31
2�m�ۑ�1-183��,���H�X�c��,�������@���{,��{�s�������c�m�_�P�U�|�P,,�ː�@����,,,,,,,2021/1/19,2027/1/31
2�m�ۑ�1-179��,���H�X�c��,�r�[�`�u���C�N,�m���s�V���q�吣�V,,���Y�@������,,,,,,,2021/1/18,2027/1/31
2�m�ۑ�1-177��,���H�X�c��,����,�m���s�勻�������c�V�|�S,,���@���q,,,,,0569-42-4138,,2021/1/13,2027/1/31
2�m�ۑ�1-168��,���H�X�c��,Divas Bar,�m���s�����u�P�|�P�Q�|�X,�`�^�J�r���@�PF,���r�@�o���K�X�@�x�A�e���X,,,,,,,2021/1/20,2026/1/31
2�ߕۑ�1-261��,���H�X�c��,�n�����n��,�m���s�h�Q�|�P�S,�����Ȃ�r���U�K,�؉��@�M�j,,,,,050-8881-0600,,2021/1/22,2027/1/31
2�ߕۑ�5-49��,���ޔ̔���,THUC�@PHAM�@VIET,�m���s�V�x�Q���ڂR�W�Ԓn,JK�r���PF,DUONG�@THI�@YEN,,,,,0566-70-7683,,2021/1/5,2027/1/31
2�ߕۑ�7-71��,�H���̔���,THUC�@PHAM�@VIET,�m���s�V�x�Q���ڂR�W�Ԓn,JK�r���PF,DUONG�@THI�@YEN,,,,,0566-70-7683,,2021/1/5,2026/1/31
2�ߕۑ�9-57��,����ޔ̔���,THUC�@PHAM�@VIET,�m���s�V�x�Q���ڂR�W�Ԓn,JK�r���PF,DUONG�@THI�@YEN,,,,,0566-70-7683,,2021/1/5,2027/1/31
2�ߕۑ�1-247��,���H�X�c��,������Ё@�b�p�@�m����,�m���s�R����тP�|�P�V,,������Ё@�b�p,���m�����É��s�k���]���P���ڂX�ԂP�O��,,��\�����,���V�@���t,0566-85-3202,052-916-6688,2021/1/15,2027/1/31
2���ۑ�1-198��,���H�X�c��,���l�ƌn���[�����@�͂邨���Ɓ@�{�X,�������s���{�n�P�����P�|�P,�����Z�[�Y��,������Ђc�d�m�f�r,���m�����É��s�V�������R�|�R�P�P,,��\�����,�O�c�@����,0561-76-6005,,2021/1/15,2027/1/31
2���ۑ�1-208��,���H�X�c��,�t�q�b�g�h�m,�������s���P�u���P�|�P�Q�S,,�W�F�C�E�V�[�E�R���T���e�B���O�L�����,���m���������s���P�u���P�|�P�Q�S,,��\�����,�~���@����,0561-51-3955,0561-55-3518,2021/1/27,2027/1/31