﻿許可番号,営業の種類,施設の名称,施設所在地,施設所在地ビル名,営業者氏名,営業者住所,営業者住所ビル名,代表者肩書き,代表者氏名,施設電話番号,営業者電話番号,有効期間始期,有効期間終期
4瀬保第11-355号,飲食店営業,魚春,瀬戸市西追分町６５,,西川　幸一,,,,,0561-82-2916,,2023/05/01,2029/04/30
4瀬保第1-160号,飲食店営業,ケアハウス聚楽,瀬戸市深川町４８,,株式会社ＹＳＫフード,愛知県安城市美園町１－２４－２５,,代表取締役,横道　義樹,0561-87-5081,0566-87-2602,2023/03/01,2029/02/28
4瀬保第11-354号,飲食店営業,カネ美食品㈱　アピタ瀬戸店,瀬戸市幸町３３,アピタ瀬戸店１Ｆ,カネ美食品株式会社,愛知県名古屋市緑区徳重三丁目１０７番地,,代表取締役,園部　明義,0561-85-7570,052-879-6111,2023/06/01,2029/05/31
4瀬保第11-328号,飲食店営業,スガキヤ瀬戸アピタ店,瀬戸市幸町３３,アピタ瀬戸店内２階,スガキコシステムズ株式会社,愛知県名古屋市中区丸の内１－１６－２,,代表取締役,菅木　伸一,,052-209-9010,2023/06/01,2029/05/31
4瀬保第11-339号,飲食店営業,ベルナール瀬戸,瀬戸市幸町３３,アピタ瀬戸店１Ｆ,フジパンストアー株式会社,愛知県名古屋市瑞穂区松園町１－５０,,代表取締役,川端　賢二,0561-21-0221,052-834-3934,2023/06/01,2029/05/31
4瀬保第14-36号,菓子製造業,ベルナール瀬戸,瀬戸市幸町３３,アピタ瀬戸店１Ｆ,フジパンストアー株式会社,愛知県名古屋市瑞穂区松園町１－５０,,代表取締役,川端　賢二,0561-21-0221,052-834-3934,2023/06/01,2029/05/31
4瀬保第11-334号,飲食店営業,ＡＰＩＴＡ　瀬戸店,瀬戸市幸町３３,,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0561-82-1155,0587-24-8111,2023/06/01,2029/05/31
4瀬保第11-335号,飲食店営業,ＡＰＩＴＡ　瀬戸店,瀬戸市幸町３３,,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0561-82-1155,0587-24-8111,2023/06/01,2029/05/31
4瀬保第13-18号,食肉販売業,ＡＰＩＴＡ　瀬戸店,瀬戸市幸町３３,,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0561-82-1155,0587-24-8111,2023/06/01,2029/05/31
4瀬保第12-16号,魚介類販売業,ＡＰＩＴＡ　瀬戸店,瀬戸市幸町３３,,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0561-82-1155,0587-24-8111,2023/06/01,2029/05/31
4瀬保第11-329号,飲食店営業,カザマツリキッチン,瀬戸市幸町３３,ＡＰＩＴＡ瀬戸店２Ｆ,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0561-82-1335,0587-24-8111,2023/06/01,2029/05/31
4瀬保第11-333号,飲食店営業,てんてん,瀬戸市幸町３３,アピタ瀬戸店１Ｆ,株式会社穂波,愛知県名古屋市瑞穂区河岸１－９－７,,代表取締役,林　隆子,0561-84-6037,052-822-5678,2023/06/01,2029/05/31
4瀬保第11-326号,飲食店営業,ＡＰＩＴＡ　瀬戸店　肉のおおまさ　,瀬戸市幸町３３,,有限会社ファインフード,岐阜県可児市広見２０１７－６,,代表取締役,川上　文浩,0561-87-3703,0574-63-4375,2023/06/01,2029/05/31
4瀬保第13-19号,食肉販売業,ＡＰＩＴＡ　瀬戸店　肉のおおまさ　,瀬戸市幸町３３,,有限会社ファインフード,岐阜県可児市広見２０１７－６,,代表取締役,川上　文浩,0561-87-3703,0574-63-4375,2023/06/01,2029/05/31
4瀬保第1-158号,飲食店営業,尾張丼丸　東三郷店,瀬戸市川北町２－２３,,株式会社Ａｌｉｃｅ,愛知県名古屋市守山区小幡千代田７－４,,代表取締役,粕谷　勲,,052-886-0929,2023/03/01,2029/02/28
4瀬保第1-152号,飲食店営業,セブン－イレブン　瀬戸水野駅前店,瀬戸市北山町１７９－１,,永石　良晃,,,,,0561-87-5960,,2023/02/16,2029/02/28
4瀬保第1-148号,飲食店営業,美佳月,瀬戸市高根町１－４５,プラスワンビル１Ｆ　ＡＢ号室,有限会社林技建,愛知県瀬戸市窯町４６７－１,,取締役,林　佳朗,0561-83-3009,0561-97-6670,2023/02/02,2029/02/28
4瀬保第11-337号,飲食店営業,牛ざんまい　瀬戸店,瀬戸市東寺山町１７９,,株式会社マリン,愛知県名古屋市南区桜台１－１４－１９,,代表取締役,藤田　哲康,0561-82-9301,052-823-0800,2023/06/01,2029/05/31
4瀬保第1-153号,飲食店営業,虎豆,瀬戸市山の田町６１－１０,,陳　玉蘭,,,,,0561-87-1547,,2023/02/09,2028/02/29
4瀬保第7-19号,そうざい製造業,虎豆,瀬戸市山の田町６１－１０,,陳　玉蘭,,,,,0561-87-1557,,2023/02/09,2028/02/29
4半保第28-1号,清涼飲料水製造業,アクアマジック半田工場,半田市亀崎北浦町２丁目２６番,,株式会社　中京医薬品,愛知県半田市亀崎北浦町２丁目１５番地の１,,代表取締役社長,山田　正行,0569-29-6660,0569-29-0202,2023/04/01,2029/03/31
4半保第1-196号,飲食店営業,三代目　ふらの,半田市亀崎常盤町２丁目９８,,松井　美智子,,,,,0569-28-1565,,2023/02/07,2029/02/28
4半保第1-197号,飲食店営業,ＢＵＲＧＥＲ志士,半田市祢宜町４３,エスポワール１０１,鈴木　奨,,,,,,,2023/02/07,2029/02/28
4半保第1-214号,飲食店営業,ローソンストア１００半田美原店,半田市美原町一丁目７５番地,,株式会社ローソンストア１００,神奈川県川崎市幸区大宮町１３１０番,,代表取締役,佐藤　隆史,0569-20-0499,044-201-7001,2023/03/01,2029/02/28
4半保第2-228号,飲食店営業,ル　パン,半田市雁宿町１－５０,スカイタウン２Ｆ,山　剛徳,,,,,0569-23-7077,,2023/05/01,2029/04/30
4半保第2-244号,飲食店営業,天市,半田市清城町１－２－５,,森下　益亘,,,,,0569-23-4770,,2023/04/01,2029/03/31
4半保第1-207号,飲食店営業,ミニストップ半田平井町店,半田市平井町５丁目８７－１,,ミニストップ株式会社,千葉県千葉市美浜区中瀬１－５－１,,代表取締役社長,藤本　明裕,0569-20-5775,043-212-8746,2023/02/21,2029/02/28
4半保第1-215号,飲食店営業,活魚料理　つれづれ,半田市星崎町１丁目９３－２,,青木　伸一郎,,,,,0569-21-5843,,2023/02/27,2029/02/28
4半保第2-196号,飲食店営業,徳良,半田市東天王町１－２９,,杉浦　建雄,,,,,0569-22-7876,,2023/03/01,2029/02/28
4半保第1-198号,飲食店営業,酒とあて　誠や,半田市山崎町３２,,林　誠子,,,,,,,2023/02/02,2029/02/28
4半保第1-213号,飲食店営業,天使のりんご飴　半田店,半田市広小路町１５１－１５,,株式会社グリーンカンパニー,愛知県碧南市丸山町５丁目１５－６,サン丸山Ｅ棟,代表取締役,住　一恵,,0566-93-3707,2023/02/15,2028/02/29
4半保第1-199号,飲食店営業,カフェレスト　アドマーニ,半田市天王町１－５８,第２杉浦ビル　２階,伊藤　拓人,,,,,0569-59-7770,,2023/02/01,2029/01/31
4半保第22-23号,菓子製造業,有限会社　半田精糧,半田市東雲町２４,,有限会社　半田精糧,愛知県半田市東雲町２４番地,,代表取締役,原　重雄,0569-21-1536,0569-21-1536,2023/05/01,2029/04/30
4半保第50-7号,そうざい製造業,有限会社　半田精糧,半田市東雲町２４,,有限会社　半田精糧,愛知県半田市東雲町２４番地,,代表取締役,原　重雄,0569-21-1536,0569-21-1536,2023/05/01,2029/04/30
4半保第2-233号,飲食店営業,阿部商店,半田市東雲町３０,,阿部　貞男,,,,,0569-21-2096,,2023/04/01,2029/03/31
4半保第8-17号,魚介類販売業,阿部商店,半田市東雲町３０,,阿部　貞男,,,,,0569-21-2096,,2023/04/01,2029/03/31
4半保第2-264号,飲食店営業,（株）石川屋　本部流通センター,半田市十一号地１８番２８,,株式会社　石川屋,愛知県半田市十一号地１８番２８,,代表取締役,石川　大介,0569-22-6161,0569-22-6161,2023/04/01,2029/03/31
4半保第18-5号,食肉処理業,（株）石川屋　本部流通センター,半田市十一号地１８番２８,,株式会社　石川屋,愛知県半田市十一号地１８番２８,,代表取締役,石川　大介,0569-22-6161,0569-22-6161,2023/04/01,2029/03/31
4半保第50-8号,そうざい製造業,（株）石川屋　本部流通センター,半田市十一号地１８番２８,,株式会社　石川屋,愛知県半田市十一号地１８番２８,,代表取締役,石川　大介,0569-22-6161,0569-22-6161,2023/04/01,2029/03/31
4半保第2-243号,飲食店営業,日本車輌製造　衣浦製作所　第一食堂,半田市十一号地２０番地,日本車輌製造　衣浦製作所,株式会社　LEOC,東京都千代田区大手町一丁目１番３号,,代表取締役,森井　秀和,0569-23-1227,,2023/05/01,2029/04/30
4半保第2-257号,飲食店営業,喫茶　楽,半田市東洋町１丁目８番地,アイプラザ半田内,公益社団法人　半田市シルバー人材センター,愛知県半田市東洋町１丁目８番地,,会長,宮原　一明,0569-22-8736,0569-22-8736,2023/05/01,2029/04/30
4半保第1-200号,飲食店営業,ﾊ－トフルセンター　育　内厨房,半田市金山町１－７５－３,,株式会社　ヤオハルフーズ,愛知県半田市瑞穂町７－８－９,,代表取締役,水谷　吉孝,0569-27-7171,0569-24-3678,2023/02/07,2029/02/28
4半保第6-10号,食肉販売業,株式会社　イシハラフード　成岩店,半田市栄町３丁目１３番地,,株式会社　イシハラフード,愛知県半田市栄町３丁目１３番地,,代表取締役,石原　宏幸,0569-21-5255,0569-21-5255,2023/04/01,2029/03/31
4半保第8-18号,魚介類販売業,株式会社　イシハラフード　成岩店,半田市栄町３丁目１３番地,,株式会社　イシハラフード,愛知県半田市栄町３丁目１３番地,,代表取締役,石原　宏幸,0569-21-5255,0569-21-5255,2023/04/01,2029/03/31
4半保第2-253号,飲食店営業,テラス,半田市宮本町６－２１３－４,,株式会社　テラス,愛知県半田市宮本町６－２１３－４,,代表取締役,時任　京子,0569-23-8891,0569-23-8891,2023/05/01,2029/04/30
4半保第2-194号,飲食店営業,老健 ＬＡ・ＬＡ・ＬＡ内　日清医療食品㈱,半田市更生町１丁目１２３－１３,,日清医療食品株式会社,東京都千代田区丸の内二丁目７番３号,東京ビルディング２０階,代表取締役社長,立林　勝美,0569-32-3880,,2023/03/01,2029/02/28
4半保第2-241号,飲食店営業,２２１７事業所,半田市更生町一丁目１２２番地の１８,,一冨士フードサービス株式会社,大阪府大阪市北区梅田三丁目３番２０号,,代表取締役,大西　博史,0569-25-1465,06-6458-8801,2023/05/01,2029/04/30
4半保第1-209号,飲食店営業,じん家,半田市中町４丁目３１番地,,三井　雅之,,,,,,,2023/02/21,2029/02/28
4半保第1-194号,飲食店営業,ＢＥＮＮＹ’Ｓ　ＡＭＥＲＩＣＡＮ　ＲＥＳＴＡＵＲＡＮＴ,半田市白山町１－１８－４,１階,ＨＥＮＲＹ　ＢＥＮＪＡＭＩＮ　ＪＡＭＥＳ,,,,,0569-84-8070,,2023/02/01,2029/01/31
4春保第51-37号,菓子製造業,かっぱ寿司　春日井大留店,春日井市大留町２－２－４,,カッパ・クリエイト株式会社,神奈川県横浜市西区みなとみらい２－２－１,ランドマークタワー１２階,代表取締役,山⻆　豪,0568-53-3751,045-224-7095,2023/02/24,2027/07/31
4春保第81-349号,飲食店営業,ナップの森,春日井市押沢台４－５－１９,,特定非営利活動法人　ナップの森,愛知県春日井市押沢台４－５－１９,,理事,木上　祥子,0568-94-5634,,2023/04/01,2029/03/31
4春保第91-44号,菓子製造業,ナップの森,春日井市押沢台４－５－１９,,特定非営利活動法人　ナップの森,愛知県春日井市押沢台４－５－１９,,理事,木上　祥子,0568-94-5634,,2023/04/01,2029/03/31
4春保第102-2号,豆腐製造業,ナップの森,春日井市押沢台４－５－１９,,特定非営利活動法人　ナップの森,愛知県春日井市押沢台４－５－１９,,理事,木上　祥子,0568-94-5634,0568-94-5634,2023/04/01,2029/03/31
4春保第81-340号,飲食店営業,カラオケ喫茶ティアラ,春日井市気噴町１－２６－９,,稲垣　僚治,,,,,,,2023/05/01,2029/04/30
4春保第81-339号,飲食店営業,居酒屋ほのか,春日井市気噴町北２－１３５,,橋本　龍一,,,,,0568-51-0527,,2023/05/01,2029/04/30
4春保第81-335号,飲食店営業,ＭＫ１０８８０事業所,春日井市高蔵寺町２－１８４４－２,ソシオネクスト,メーキュー株式会社,愛知県名古屋市守山区下志段味３－２３０２,,代表取締役,山本　裕康,0568-51-7498,052-770-2226,2023/06/01,2029/05/31
4春保第81-336号,飲食店営業,シルクロード,春日井市高蔵寺町２－６７,,河地　史代,,,,,51-3915,,2023/04/01,2029/03/31
4春保第91-40号,菓子製造業,有限会社　井藤菓舗,春日井市白山町３－１１－１２,,有限会社　井藤菓舗,愛知県春日井市白山町３－１１－１２,,代表取締役,井藤　佳樹,0568-51-4411,0568-51-4411,2023/04/01,2029/03/31
4春保第51-34号,菓子製造業,海鮮茶屋　味香美,春日井市白山町４－７－４,,株式会社いちまるさん,愛知県春日井市中央台５－６－１９,,代表取締役,山内　和義,0568-52-0356,0568-92-1034,2023/02/17,2029/02/28
4春保第41-218号,飲食店営業,Ｌｅｏｎｉｄｓ,春日井市乙輪町２－８,サンパーク乙輪１０２号,神戸　美樹,,,,,,,2023/02/28,2029/02/28
4春保第81-357号,飲食店営業,喫茶ビギン,春日井市上田楽町２７１８－２,,鈴木　さとみ,,,,,0568-83-0807,,2023/04/01,2029/03/31
4春保第81-347号,飲食店営業,喫茶　ヒノデ,春日井市上田楽町３４４５,,余語　芙美子,,,,,0568-82-2044,,2023/03/01,2029/02/28
4春保第81-355号,飲食店営業,どんどん庵　上田楽店,春日井市上田楽町字内浦２９７４－１,,松岡　数明,,,,,0568-37-2000,,2023/04/01,2029/03/31
4春保第81-345号,飲食店営業,カネ美食品㈱　篠木店,春日井市下市場町３－６－２,ピアゴ篠木店内,カネ美食品株式会社,愛知県名古屋市緑区徳重３－１０７,,代表取締役,園部　明義,0568-83-6558,052-879-6118,2023/04/01,2029/03/31
4春保第83-11号,食肉販売業,ピアゴ篠木店,春日井市下市場町３－６－２,,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0568-82-1611,0568-24-8111,2023/04/01,2029/03/31
4春保第84-14号,魚介類販売業,ピアゴ篠木店,春日井市下市場町３－６－２,,ユニー株式会社,愛知県稲沢市天池五反田町１,,代表取締役,関口　憲司,0568-82-1611,00587-24-8111,2023/04/01,2029/03/31
4春保第41-211号,飲食店営業,米乃家　篠木店,春日井市下市場町３－６－２,ピアゴ篠木店１Ｆ,株式会社米乃家,愛知県名古屋市千種区内山２－１６－２０,リックスビル２Ｆ,代表取締役,村瀬　昇平,,052-733-7880,2023/02/10,2029/02/28
4春保第91-43号,菓子製造業,有限会社　ケイツー　春日井インター店,春日井市十三塚町３－１１,,有限会社　ケイツー,愛知県春日井市南下原町６－１１－８,,取締役,熊﨑　弘二,0568-85-9175,0568-86-3385,2023/04/01,2028/03/31
4春保第81-363号,飲食店営業,Ｐｒｉｍｅｒ,春日井市上条町１－１９２－４,ＫＳ　Ｂｕｉｌｄｉｎｇ　２階部分,千葉　梨絵,,,,,0568-84-7133,,2023/06/01,2029/05/31
4春保第81-365号,飲食店営業,ＤＯＯＲ,春日井市上条町１－２５７,リーディングスリービル　３ＦＤ,柚原　佐枝子,,,,,0568-44-0566,,2023/04/01,2029/03/31
4春保第81-358号,飲食店営業,たか,春日井市上条町４－１５１,,倉地　修市,,,,,83-7310,,2023/05/01,2029/04/30
4春保第81-326号,飲食店営業,喫茶　く里く里,春日井市上条町６－２４９１－２,,栗本　健治,,,,,83-9431,,2023/03/01,2028/02/29
4春保第102-3号,豆腐製造業,辰野屋,春日井市関田町３－８,,伊藤　博,,,,,81-6000,,2023/06/01,2028/05/31
4春保第81-364号,飲食店営業,ひ麻わ利,春日井市中央通１－５２,セントラルビル１Ｆ,梶田　壽正,,,,,81-8298,,2023/05/01,2029/04/30
4春保第91-46号,菓子製造業,モンドル洋菓子店,春日井市鳥居松町６－４４－５,,伊与田　正美,,,,,0568-82-5114,,2023/05/01,2029/04/30
4春保第81-367号,飲食店営業,茶・酒・唄・処　しのぶ,春日井市鳥居松町８－７－７,,水野　しのぶ,,,,,,,2023/04/01,2029/03/31
4春保第81-331号,飲食店営業,お好み焼　おたふく,春日井市八田町１－１２－５,,有限会社　レンジ,愛知県春日井市八田町１－１２－５,,代表取締役,松山　勝己,0568-82-1321,0568-82-1321,2023/04/01,2029/03/31
4春保第81-334号,飲食店営業,コープ上八田,春日井市八田町７－１－１３,,生活協同組合コープあいち,愛知県名古屋市名東区猪高町大字上社字井堀２５－１,,代表理事,森　政広,0568-85-7701,052-703-6022,2023/06/01,2029/05/31
4春保第84-12号,魚介類販売業,コープ上八田,春日井市八田町７－１－１３,,生活協同組合コープあいち,愛知県名古屋市名東区猪高町大字上社字井堀２５－１,,代表理事,森　政広,0568-85-7701,052-703-6022,2023/06/01,2029/05/31
4春保第81-314号,飲食店営業,はぁーふぽてと,春日井市東野新町２－１－３０,,加藤　文哲,,,,,0568-84-5511,,2023/03/01,2029/02/28
4春保第81-333号,飲食店営業,Ｂａｒ　ａｃｃｅｓｓ,春日井市東野町１０－１－３１,アルコプラザビル２Ｃ,塩崎　綾,,,,,0568-89-2516,,2023/04/01,2029/03/31
4春保第81-361号,飲食店営業,ルビー,春日井市東野町１０－１－３１,アルコプラザ　１Ｅ,大久保　バヤヤ　レジーナ　セシリア,,,,,,,2023/06/01,2029/05/31
4春保第81-329号,飲食店営業,東竜苑,春日井市東野町２－１－１９,,管家　茂,,,,,84-2804,,2023/05/01,2029/04/30
4春保第81-308号,飲食店営業,ラ・バレンシアホテル,春日井市東野町５－２７－９,,株式会社　杉崎,愛知県春日井市東野町５－２７－９,,代表取締役,杉崎　典子,0568-81-7638,0568-81-7638,2023/03/01,2029/02/28
4春保第81-332号,飲食店営業,スティングレイ,春日井市東野町６－３－１２,,有限会社　スティング・レイ,愛知県春日井市東野町６－３－１２,,代表取締役,日比野　忍,85-5320,0568-85-5320,2023/06/01,2029/05/31
4春保第81-341号,飲食店営業,くらくらｐｌｕｓ,春日井市堀ノ内町２－１６－２５,,株式会社　Ｆｏｕｒ　ｐｒｏｄｕｃｅ,愛知県春日井市堀ノ内町２－１６－２５,,代表取締役,秋元　大輔,0568-83-0666,0568-83-0666,2023/04/01,2029/03/31
4春保第81-319号,飲食店営業,サーティワンアイスクリーム春日井ロードサイド店,春日井市瑞穂通２－１５８,,株式会社　日成,愛知県瀬戸市安戸町１４,,代表取締役,加藤　哲也,0568-83-6431,0561-87-0940,2023/03/01,2029/02/28
4春保第81-368号,飲食店営業,めん処　角○,春日井市瑞穂通６－２,,鬼頭　寿,,,,,0568-84-5353,,2023/04/01,2029/03/31
4春保第81-362号,飲食店営業,ラーメン横綱春日井店,春日井市瑞穂通７－５－１,,株式会社　横綱,京都府京都市南区吉祥院這登西町３０－８,,代表取締役,河野　和弘,0568-86-3747,075-394-4527,2023/05/01,2029/04/30
4春保第81-366号,飲食店営業,鰻処まえの瑞穂通店,春日井市瑞穂通８－２４－１,,有限会社　マエノフードサービス,愛知県春日井市八事町３－８３,,代表取締役,前野　俊造,0568-87-6668,0568-81-8787,2023/05/01,2029/04/30
4春保第51-35号,菓子製造業,ロンロンキッチン,春日井市八事町３－５５－２,いづみマンション２０３,伊藤　佐智子,,,,,,,2023/02/22,2029/02/28
4春保第41-213号,飲食店営業,Ｓｎａｃｋ　ＳＵＢＩＣ,春日井市八事町３－７５,メゾン銀座　１階　１０３号室,𠮷田　シンティア,,,,,0568-29-8003,,2023/02/16,2029/02/28
4春保第81-328号,飲食店営業,寿司丸忠　春日井店,春日井市六軒屋町５－２９,ナフコ春日井店内,株式会社　寿司丸忠,愛知県名古屋市熱田区尾頭町２－１４,,代表取締役,小鹿　孝匡,84-8566,052-682-2303,2023/05/01,2029/04/30
4春保第81-330号,飲食店営業,株式会社　鮮魚丸忠　春日井店,春日井市六軒屋町５－２９,ナフコ春日井店内,株式会社　鮮魚丸忠,愛知県名古屋市熱田区尾頭町２－１４,,代表取締役,柴田　勝利,84-7880,052-682-2303,2023/06/01,2029/05/31
4春保第84-11号,魚介類販売業,株式会社　鮮魚丸忠　春日井店,春日井市六軒屋町５－２９,ナフコ春日井店内,株式会社　鮮魚丸忠,愛知県名古屋市熱田区尾頭町２－１４,,代表取締役,柴田　勝利,84-7880,052-682-2303,2023/06/01,2029/05/31
4春保第81-359号,飲食店営業,愛知電機株式会社　「清和寮」（株式会社魚国総本社）,春日井市愛知町１,,株式会社魚国総本社,大阪府大阪市中央区道修町１－６－１９,,代表取締役,田所　伸浩,0568-31-4114,06-6478-5700,2023/05/01,2029/04/30
4春保第81-356号,飲食店営業,長命うどん春日井店,春日井市稲口町２－３－２２,,姫野  義幸,,,,,0568-34-7033,,2023/05/01,2029/04/30
4春保第104-2号,麺類製造業,長命うどん春日井店,春日井市稲口町２－３－２２,,姫野  義幸,,,,,0568-34-7033,,2023/05/01,2029/04/30
4春保第81-354号,飲食店営業,サン太陽デイサービス春日井,春日井市稲口町４－３－４,,株式会社ティー・エフ・ピー,愛知県尾張旭市三郷町栄３６,,代表取締役,杉野　政人,0568-33-0005,0561-55-5311,2023/05/01,2029/04/30
4春保第81-360号,飲食店営業,末元,春日井市小野町２－１８６,,中村　元治,,,,,32-4289,,2023/04/01,2029/03/31
4春保第81-318号,飲食店営業,レストラン　アロン,春日井市小野町４－８－１６,,濱田　朗,,,,,0568-83-3027,,2023/03/01,2029/02/28
4春保第51-38号,菓子製造業,かっぱ寿司　春日井店,春日井市柏原町４－２３,,カッパ・クリエイト株式会社,神奈川県横浜市西区みなとみらい２－２－１,ランドマークタワー１２階,代表取締役,山⻆　豪,0568-86-5046,045-224-7095,2023/02/24,2025/09/30
4春保第89-6号,食肉処理業,有限会社　一善,春日井市下条町３－１３－４,,有限会社　一善,愛知県春日井市下条町３－１３－４,,取締役,植田　和彦,0568-84-0236,0568-84-0236,2023/04/01,2029/03/31
4春保第81-351号,飲食店営業,酒房　味彩,春日井市高山町１－５－６,フカヤハイツ１０２号,吉田　皆都,,,,,,,2023/04/01,2029/03/31
4春保第91-45号,菓子製造業,社会福祉法人　養楽福祉会　なかぎりワークス,春日井市中切町３－３－１７,,社会福祉法人　養楽福祉会,愛知県春日井市廻間町字神屋洞７０３－１,,理事長,小出　重則,0568-87-6557,0568-93-9080,2023/05/01,2029/04/30
4春保第81-348号,飲食店営業,株式会社　ミノヤランチサービス　春日井工場,春日井市長塚町１－４０,,株式会社　ミノヤランチサービス,愛知県尾張旭市北山町北新田１１２－１,,代表取締役,酒井　益幸,0568-35-3466,0561-53-2515,2023/03/01,2029/02/28
4春保第105-12号,そうざい製造業,株式会社　ミノヤランチサービス　春日井工場,春日井市長塚町１－４０,,株式会社　ミノヤランチサービス,愛知県尾張旭市北山町北新田１１２－１,,代表取締役,酒井　益幸,0568-35-3466,0561-53-2590,2023/03/01,2029/02/28
4春保第81-353号,飲食店営業,ＦＲＥＥ　ＳＰＡＣＥ　ＢＡＲ　ＬＡＳＳＩＥ,春日井市如意申町５－１２－１０,パークサイド広田１０２号,内山　裕介,,,,,0568-34-2539,,2023/04/01,2029/03/31
4春保第81-321号,飲食店営業,空,春日井市如意申町７－１２－６,,有限会社　寿司栄,愛知県春日井市如意申町７－１２－６,,代表取締役,杉下　幸二,0568-31-5844,0568-31-5844,2023/03/01,2029/02/28
4春保第41-212号,飲食店営業,絆わらび餅,春日井市八光町１－１６－１,,絆ウェルド株式会社,愛知県小牧市小牧原３－１２０,,代表取締役,生駒　大輔,,0568-74-5280,2023/02/14,2028/02/29
4春保第51-33号,菓子製造業,絆わらび餅,春日井市八光町１－１６－１,,絆ウェルド株式会社,愛知県小牧市小牧原３－１２０,,代表取締役,生駒　大輔,,0568-74-5280,2023/02/14,2028/02/29
4春保第81-346号,飲食店営業,名古屋精工株式会社　食堂,春日井市松河戸町１３７４,,日本ケータリング株式会社,愛知県尾張旭市庄中町２－１３－２,,代表取締役,一ノ宮　光,0568-31-5111,0561-53-4741,2023/03/01,2029/02/28
4春保第81-352号,飲食店営業,社会福祉法人　樹の里（春日井）,春日井市四ツ家町字四ツ家２２１－１,,社会福祉法人　薫徳会,愛知県名古屋市東区山口町１－２２,,理事長,齋藤　縣三,0568-33-3222,052-930-8877,2023/04/01,2029/03/31
4春保第81-343号,飲食店営業,春日井カントリークラブ　コーヒーカウンター,春日井市西尾町イモジ洞１０７１,,春日井開発株式会社,愛知県春日井市西尾町イモジ洞１０７１－１０,,代表取締役,松岡　敏和,88-5021,88-0555,2023/04/01,2029/03/31
4春保第81-344号,飲食店営業,春日井カントリークラブ 東６番売店,春日井市西尾町イモジ洞１０７１－１０,,春日井開発株式会社,愛知県春日井市西尾町イモジ洞１０７１－１０,,代表取締役,松岡　敏和,,88-0555,2023/04/01,2029/03/31
4豊川保第335-543号,飲食店営業,新京食堂,豊川市駅前通２丁目９６番地,,髙木　直子　,,,,,86-2590,,2023/03/01,2029/02/28
4豊川保第337-25号,食肉販売業,（株）バロー　バロー豊川店,豊川市新豊町２丁目４８番地,,株式会社　バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0533-80-2330,,2023/03/01,2029/02/28
4豊川保第338-31号,魚介類販売業,（株）バロー　バロー豊川店,豊川市新豊町２丁目４８番地,,株式会社　バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0533-80-2330,,2023/03/01,2029/02/28
4豊川保第345-84号,菓子製造業,（株）バロー　バロー豊川店,豊川市新豊町２丁目４８番地,,株式会社　バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0533-80-2330,,2023/03/01,2029/02/28
4豊川保第335-539号,飲食店営業,中部フーズ（株）　豊川店,豊川市新豊町２丁目４８番地,,中部フーズ株式会社,岐阜県多治見市高根町４丁目２０番地,,代表取締役,纐纈　直孝,0533-80-2330,0572-29-1610,2023/03/01,2029/02/28
4豊川保第335-540号,飲食店営業,中部フーズ（株）　豊川店,豊川市新豊町２丁目４８番地,,中部フーズ株式会社,岐阜県多治見市高根町４丁目２０番地,,代表取締役,纐纈　直孝,0533-80-2330,0572-29-1610,2023/03/01,2029/02/28
4豊川保第335-521号,飲食店営業,ふあ－む,豊川市諏訪３丁目１番地,,佐藤　美智子,,,,,89-7987,,2023/03/01,2029/02/28
4豊川保第335-428号,飲食店営業,彩恋人,豊川市中央通５丁目９番地,,大和田　容子,,,,,,,2023/02/01,2029/01/31
4豊川保第335-544号,飲食店営業,八剣伝　豊川駅前店,豊川市豊川栄町７番地,,有限会社　ヒロドリームサービス,愛知県豊橋市広小路一丁目４５番地２,,代表取締役,今泉　博良,0533-86-3270,0532-57-1368,2023/03/01,2029/02/28
4豊川保第345-83号,菓子製造業,パン家　穂香,豊川市豊川町辺通３－３,,伊藤　友也,,,,,0533-84-0560,,2023/03/01,2029/02/28
4豊川保第335-457号,飲食店営業,ＭＫ０２５６９事業所,豊川市穂ノ原２－２０,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　裕康,0533-89-8609,052-770-2221,2023/04/01,2029/03/31
4豊川保第335-458号,飲食店営業,ＭＫ０２５７０事業所,豊川市穂ノ原２－２０,,メーキュー株式会社,愛知県名古屋市守山区下志段味三丁目２３０２番地,,代表取締役,山本　裕康,0533-89-8609,052-770-2221,2023/04/01,2029/03/31
4豊川保第345-61号,菓子製造業,Ｈｉｍａｗａｒｉ,豊川市本野ケ原１－１７５,,大山　茂久,,,,,,,2023/02/03,2028/02/29
4豊川保第348-2号,清涼飲料水製造業,Ｈｉｍａｗａｒｉ,豊川市本野ケ原１－１７５,,大山　茂久,,,,,,,2023/02/03,2028/02/29
4豊川保第359-21号,そうざい製造業,Ｈｉｍａｗａｒｉ,豊川市本野ケ原１－１７５,,大山　茂久,,,,,,,2023/02/03,2028/02/29
4豊川保第335-548号,飲食店営業,ファミリーマート　豊川本野ケ原二丁目店,豊川市本野ケ原２丁目１１,,有限会社　ＴＲＯＪＡＮＳ,愛知県豊橋市旭町１００番地,,代表取締役,水野　孝行,0533-80-7113,0532-57-1370,2023/02/28,2029/02/28
4豊川保第335-425号,飲食店営業,ローソンS豊川本野ヶ原店,豊川市本野ヶ原４丁目５,,株式会社　ローソン,東京都品川区大崎一丁目１１番地２号,,代表取締役,竹増　貞信,,,2023/02/01,2029/01/31
4豊川保第337-20号,食肉販売業,有限会社　ヤマトストアー,豊川市本野町東浦９番地,,有限会社　ヤマトストアー,愛知県豊川市本野町東浦９番地,,代表取締役,加藤　政義,85-1739,0533-86-2555,2023/03/01,2029/02/28
4豊川保第338-23号,魚介類販売業,有限会社　ヤマトストアー,豊川市本野町東浦９番地,,有限会社　ヤマトストアー,愛知県豊川市本野町東浦９番地,,代表取締役,加藤　政義,85-1739,0533-86-2555,2023/03/01,2029/02/28
4豊川保第335-468号,飲食店営業,麺屋ＷＡＫＡＬＡＮ,豊川市蔵子２丁目９－１３,,合同会社　ターボ解体,愛知県豊橋市東高田町４３８－２,,代表社員,大竹　敦夫,,0532-75-8887,2023/02/24,2029/02/28
4豊川保第335-471号,飲食店営業,露菴豊川店,豊川市中条町中道３１－１,,おいしい約束株式会社,広島県東広島市黒瀬町宗近柳国７０１－１,,代表取締役,岡部　知之,0533-85-3353,,2023/03/01,2029/02/28
4豊川保第335-451号,飲食店営業,織姫,豊川市松久町１－１０４－１,,武野　好江,,,,,0533-83-0883,,2023/02/02,2029/02/28
4豊川保第335-545号,飲食店営業,サイゼリヤ　豊川南大通店,豊川市南大通６丁目４２番地,,株式会社　サイゼリヤ,埼玉県吉川市旭２－５,,代表取締役,正垣　泰彦,89-6521,0489-91-9611,2023/03/01,2029/02/28
4豊川保第335-541号,飲食店営業,藪そば,豊川市大木町山ノ奥１０９番地５６,,磯谷　貢,,,,,0533-93-5101,,2023/03/01,2028/02/29
4豊川保第345-65号,菓子製造業,三石ファーム,豊川市東上町徳台３７－９,,三石　達夫,,,,,0533-93-6856,,2023/02/02,2029/02/28
4豊川保第335-460号,飲食店営業,ファミリーマート音羽蒲郡インター店,豊川市長沢町矢倉下９８番１,,九澤　佑哉,,,,,0533-78-5337,,2023/02/22,2029/02/28
4豊川保第335-546号,飲食店営業,ファミリーマート豊川御津大草店,豊川市御津町大草上竹８１番１,,近藤　純司,,,,,0533-77-1006,,2023/03/01,2029/02/28
4豊川保第338-30号,魚介類販売業,石黒水産,豊川市御津町御馬流田３３番地の３,,石黒　望,,,,,75-3038,,2023/03/01,2029/02/28
4豊川保第345-82号,菓子製造業,もくせいの花,豊川市宿町光道寺５１番地,,社会福祉法人　清源会,愛知県豊川市美園二丁目１１番地３７,,理事長,黒野　昌寛,78-3611,72-2846,2023/03/01,2029/02/28
4津保第38-36号,菓子製造業,ブーランジェリーベンケイ,津島市金柳町神様田２２８,,株式会社　タイシン,愛知県津島市金柳町神様田２２８,,代表取締役,青山　禅,0567-33-1102,0567-33-1102,2023/05/01,2029/04/30
4津保第31-246号,飲食店営業,葉ＪＵＥ,津島市下切町字坪之内１１４－２,,山崎　成富,,,,,,,2023/07/01,2029/06/30
4津保第1-155号,飲食店営業,cafe しょぱん　津島店,津島市莪原町河原２０－１,,合同会社　夢菓子家,愛知県津島市片町一丁目４番地,,代表社員,大島　清秀,0567-69-5707,0569-26-2419,2023/02/10,2029/02/28
4津保第8-19号,菓子製造業,cafe しょぱん　津島店,津島市莪原町河原２０－１,,合同会社　夢菓子家,愛知県津島市片町一丁目４番地,,代表社員,大島　清秀,0567-69-5707,0569-26-2419,2023/02/10,2029/02/28
4津保第31-241号,飲食店営業,春帆亭,津島市古川町２丁目３１の１,,大前　国廣,,,,,0567-25-7688,,2023/06/01,2029/05/31
4衣保第22-1号,水産製品製造業,第一満丸,碧南市宮町３－３,,磯貝　満,,,,,0566-41-8669,,2023/05/01,2029/04/30
4衣保第2-454号,飲食店営業,社会福祉法人　碧南市社会福祉協議会　大浜保育園,碧南市本郷町２丁目６８番地,,株式会社　ヘキナンシティカンパニー,愛知県碧南市前浜町４－２２,,代表取締役,金沢　宏治,0566-41-0896,0566-46-5320,2023/04/01,2029/03/31
4衣保第4-47号,菓子製造業,ふれあい福祉園　ガイア,碧南市中山町１－７,,社会福祉法人　ダブルエッチジェー,愛知県半田市椎の木町一丁目８番の１,,理事長,竹内　涼,0566-48-3980,0569-20-7755,2023/04/01,2029/03/31
4衣保第2-455号,飲食店営業,碧南市立日進保育園,碧南市伏見町１－６６,,株式会社　ヘキナンシティカンパニー,愛知県碧南市前浜町４－２２,,代表取締役,金沢　宏治,0566-41-0091,0566-46-5320,2023/04/01,2029/03/31
4衣保第2-446号,飲食店営業,バロー　碧南城山店,碧南市城山町１丁目８１－１,,株式会社バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0566-43-5677,,2023/04/01,2029/03/31
4衣保第6-13号,食肉販売業,バロー　碧南城山店,碧南市城山町１丁目８１－１,,株式会社バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0566-43-5677,,2023/04/01,2029/03/31
4衣保第8-14号,魚介類販売業,バロー　碧南城山店,碧南市城山町１丁目８１－１,,株式会社バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0566-43-5677,,2023/04/01,2029/03/31
4衣保第4-51号,菓子製造業,バロー　碧南城山店,碧南市城山町１丁目８１－１,,株式会社バロー,岐阜県多治見市大針町６６１番地の１,,代表取締役,森　克幸,0566-43-5677,,2023/04/01,2029/03/31
4衣保第2-447号,飲食店営業,中部フーズ株式会社　碧南城山店,碧南市城山町１丁目８１－１,,中部フーズ株式会社,岐阜県多治見市高根町４丁目２０番地,,代表取締役,纐纈　直孝,0566-43-5677,0572-29-1610,2023/04/01,2029/03/31
4衣保第2-453号,飲食店営業,碧南市立天道保育園,碧南市末広町２丁目３２番地,,株式会社　ヘキナンシティカンパニー,愛知県碧南市前浜町４－２２,,代表取締役,金沢　宏治,0566-41-0077,0566-46-5320,2023/04/01,2029/03/31
4衣保第1-279号,飲食店営業,ℇ・ＳＴＵＤＩＯ,碧南市湖西町３丁目７８番地,,栄光陸運株式会社,愛知県碧南市吹上町４丁目１番地９,,代表取締役,鈴木　栄子,0566-91-6557,0566-91-6557,2023/02/15,2029/02/28
4衣保第2-471号,飲食店営業,刈谷市立富士松北保育園内食堂（魚国総本社）,刈谷市東境町大池８,,株式会社　魚国総本社,大阪府大阪市中央区道修町１丁目６番１９号,,代表取締役,田所　伸浩,,0566-22-8811,2023/04/01,2029/03/31
4衣保第1-278号,飲食店営業,スバカマナ　刈谷店,刈谷市築地町１－１７－７,,株式会社バワナ・インターナショナル,愛知県岡崎市材木町１－１８,,代表取締役,セレスタ　ロビンダ,21-8864,0564-47-7770,2023/02/21,2029/02/28
4衣保第1-293号,飲食店営業,Ｅｃｈｏｅｓ,刈谷市中手町二丁目２１０番地,,ＮｅｅＤｌｅｓｓ株式会社,愛知県碧南市栄町四丁目２７番地,,代表取締役,杉浦　真三郎,,0566-91-3994,2023/02/21,2029/02/28
4衣保第1-295号,飲食店営業,ケンタッキーフライドチキン　刈谷店,刈谷市日高町４－６０９,,タニザワフーズ株式会社,愛知県岡崎市井田西町１番地２,,代表取締役,谷澤　公彦,,,2023/03/01,2029/02/28
4衣保第2-438号,飲食店営業,エームＳＪ０４５８,刈谷市山池町１－３１５,,エームサービスジャパン株式会社,東京都港区赤坂二丁目２３番１号,,代表取締役,小谷　周,0566-27-8353,052-584-2680,2023/04/01,2029/03/31
4衣保第2-441号,飲食店営業,ＢＡＲ　Ｂｕｉｌｄ　Ｃｉｔｙ,刈谷市一色町３－２－３,,株式会社　アロー,愛知県刈谷市桜町５－３４,,代表取締役,都築　圭介,0566-91-3801,0566-27-1298,2023/04/01,2029/03/31
4衣保第2-458号,飲食店営業,や台ずし　刈谷駅前町,刈谷市相生町２－５－４,マキビル１Ｆ,株式会社　ヨシックスフーズ,愛知県名古屋市東区徳川一丁目９番３０号,,代表取締役,瀬川　雅人,62-9888,052-932-8431,2023/04/01,2029/03/31
4衣保第2-437号,飲食店営業,創作料理と酒の肴　かっぽう,刈谷市桜町１－４７,,竹内　昌平,,,,,0566-28-7113,,2023/03/01,2029/02/28
4衣保第2-451号,飲食店営業,創作石窯キッチン　ｐａｐａｃｈａｃｈａ　ＦＲＩＥＮＤ´ｓ,刈谷市桜町１－５０－２,,有限会社コーナーポケット,愛知県刈谷市高須町坤２３,,代表取締役,加藤　将太,0566-91-8725,0566-23-3832,2023/04/01,2029/03/31
4衣保第2-470号,飲食店営業,刈谷市立さくら保育園　南園舎内厨房　(株)魚国総本社,刈谷市若松町４－３３,,株式会社　魚国総本社,大阪府大阪市中央区道修町１－６－１９,,代表取締役,田所　伸浩,,0566-22-8811,2023/04/01,2029/03/31
4衣保第1-282号,飲食店営業,配食のふれ愛　刈谷店,刈谷市大正町７－３０５,,頼実　勝也,,,,,0566-62-8882,,2023/02/10,2028/02/29
4衣保第1-259号,飲食店営業,クアーズテック株式会社　刈谷事業所,刈谷市小垣江町南藤１,,株式会社魚初,愛知県知立市山町小林１７番地３,,代表取締役,村田　雄彦,0566-21-2851,0566-83-1011,2023/02/06,2029/02/28
4衣保第2-445号,飲食店営業,居酒屋　源左衛門,刈谷市末広町１－２３－８,,小林　幸司,,,,,25-0495,,2023/04/01,2029/03/31
4衣保第2-478号,飲食店営業,手作り彩々　幸猫（こねこ）,刈谷市板倉町３－４－３,稲垣貸店舗３号,清水　留美,,,,,,,2023/05/01,2029/02/28
4衣保第9-28号,そうざい製造業,手作り彩々　幸猫（こねこ）,刈谷市板倉町３－４－３,稲垣貸店舗３号,清水　留美,,,,,,,2023/02/16,2029/02/28
4衣保第1-291号,飲食店営業,宅食ライフ　安城店,安城市赤松町前川３２番地,,ココロライフ株式会社,愛知県安城市赤松町本郷３９番地,,代表取締役,太田　修介,0566-72-0970,0566-72-0970,2023/02/24,2029/02/28
4衣保第1-264号,飲食店営業,ムササビ,安城市朝日町１２番２号,,佐々木　隆彰,,,,,,,2023/02/06,2029/02/28
4衣保第3-49号,菓子製造業,ＥＡＴＵ,安城市朝日町２５－６,,岩城　微花,,,,,,,2023/02/20,2029/02/28
4衣保第2-433号,飲食店営業,ファミリーマート安城井杭山町店,安城市井杭山町高見１番地３,,株式会社　大岡屋,愛知県岡崎市緑丘１丁目４番地１,,取締役社長,鈴木　裕之,0566-73-5131,0564-51-5556,2023/04/01,2029/03/31
4衣保第2-405号,飲食店営業,ＹＵＫＩＮＡ,安城市池浦町大山田上３６,,河原　シェラ　クピード,,,,,0566-74-0745,,2023/04/01,2028/03/31
4衣保第2-434号,飲食店営業,有限会社　御食事処ふじき,安城市今池町１丁目１４番地２号,,有限会社　御食事処ふじき,愛知県安城市今池町１丁目１４番地２号,,代表取締役,藤記　敏夫,0566-98-2124,0566-98-7282,2023/04/01,2029/03/31
4衣保第2-404号,飲食店営業,ソウル　カルビ　安城店,安城市今本町４丁目２－２,,株式会社　Farmers Kitchen Japan,愛知県岡崎市六名東町５－１,,代表取締役,金　伸行,0566-56-2911,0564-54-2941,2023/04/01,2029/03/31
4衣保第1-276号,飲食店営業,ごはんじかん,安城市里町４－１３－２,,株式会社ｋａｚａｍｉｄｏｒｉ,東京都港区高輪４－１４－１２,,代表取締役,久保　直生,,,2023/02/09,2029/02/28
4衣保第2-428号,飲食店営業,焼肉ぎゅう舎,安城市住吉町６－１－１１,,有限会社　焼肉ぎゅう舎,愛知県安城市里町御地蔵１９－１,,代表取締役,神谷　敬彦,0566-98-1429,0566-98-1429,2023/04/01,2029/03/31
4衣保第2-515号,飲食店営業,日清医療食品㈱名古屋支店　八千代病院事業所,安城市住吉町二丁目２番７号,,日清医療食品株式会社,東京都千代田区丸の内二丁目７番３号,,代表取締役,立林　勝美,0566-98-7108,,2023/05/01,2029/04/30
4衣保第2-425号,飲食店営業,笑たこ　新安城店,安城市東栄町３－１－１２,ドン・キホーテ新安城,株式会社笑たこ,東京都千代田区神田錦町二丁目５番１６号,,代表取締役,田中　章生,0566-97-6235,03-5755-5549,2023/04/01,2029/03/31
4衣保第2-510号,飲食店営業,JAあいち中央 ファーマーズマーケット でんまぁと安城北部,安城市東栄町４－５－１５,,あいち中央農業協同組合,愛知県安城市御幸本町５０１番地１,,代表理事,石川　克則,0566-96-1051,0566-73-5500,2023/06/01,2029/05/31
4衣保第1-286号,飲食店営業,珈琲所　コメダ珈琲店　安城福釜店,安城市福釜町細湫５３－２,,株式会社２１ＣＡＦＥ,愛知県名古屋市中区錦一丁目６番３８号,,代表取締役,加藤　君代,0566-95-8621,052-211-3321,2023/02/15,2029/02/28
4衣保第1-254号,飲食店営業,cafe mipung,安城市法連町１３番地２１,,株式会社オフィスにじの風,愛知県安城市法連町１３番地２１,,代表取締役,笠原　昇悟,0566-91-6464,0566-91-6464,2023/02/01,2029/01/31
4衣保第3-45号,菓子製造業,cafe mipung,安城市法連町１３番地２１,,株式会社オフィスにじの風,愛知県安城市法連町１３番地２１,,代表取締役,笠原　昇悟,0566-91-6464,0566-91-6464,2023/02/01,2029/01/31
4衣保第2-403号,飲食店営業,PUBRIC BAR　月,安城市御幸本町１６番１１号,,野本　由香,,,,,0566-57-2312,,2023/03/01,2028/02/29
4衣保第2-426号,飲食店営業,CODA．,安城市御幸本町６－６,奥井ビル１F　１号,板倉　聖能,,,,,,,2023/03/01,2029/02/28
4衣保第2-422号,飲食店営業,たこ焼の蛸助,安城市横山町浜畔上１１５,,安城牛乳販売株式会社,愛知県安城市篠目町１－１１－２８,,代表取締役,鳥居　求,,0566-76-8821,2023/03/01,2029/02/28
4衣保第1-267号,飲食店営業,Ａｕｔｏｂａｈｎ,安城市三河安城東町一丁目２７番地３２,ＴｈｅＳＴＡＴＵＳ６階Ａ号室・Ｂ号室,野口　晃大,,,,,,,2023/02/01,2029/01/31
4衣保第2-430号,飲食店営業,ローソン安城桜井町店,安城市安城桜井駅周辺特定土地区画,整理事業第４０街区第５号,川井　康裕,,,,,0566-79-1377,,2023/03/01,2029/02/28
4衣保第1-266号,飲食店営業,焼肉リゾート　マルエン,安城市桜井町薬師田４６－１,,亀谷　光,,,,,0566-68-8226,,2023/02/02,2029/02/28
4衣保第2-410号,飲食店営業,旬彩会席　田和,安城市姫小川町舘出１４１－２,,株式会社　旬彩会席　田和,愛知県安城市姫小川町舘出１４１－２,,代表取締役,川合　孝司,0566-99-3460,0566-99-3460,2023/03/01,2029/02/28
4衣保第2-402号,飲食店営業,葦,安城市和泉町神明２５－４、５,,杉浦　常夫,,,,,0566-92-4747,,2023/03/01,2029/02/28
4西保第251-113号,飲食店営業,コメダ珈琲　西尾今川店,西尾市今川町馬捨場１６,,有限会社グレープ,愛知県岡崎市若松町字横手１６－１,,代表取締役,成田　秀夫,0563-53-1282,0564-58-7688,2023/02/07,2029/02/28
4西保第255-3号,食肉処理業,愛知県経済農業協同組合連合会　西尾店,西尾市斉藤町大割７,（憩の農園ファーマーズマーケット内）,愛知県経済農業協同組合連合会,愛知県名古屋市中区錦３－３－８,,代表理事,権田　博康,0563-65-3900,052-951-3233,2023/02/01,2028/03/31
4西保第281-174号,飲食店営業,焼肉処　たけ家,西尾市丁田町中ノ切５８番地,,株式会社ＴＳＡ　ディライト,愛知県西尾市楠村町寺前１９－１,,代表取締役,竹下　忠宣,0563-57-1129,0563-59-8413,2023/05/01,2029/04/30
4西保第281-175号,飲食店営業,炭火焼肉　いわ﨑,西尾市丁田町落８－４,,有限会社　いわ﨑屋,愛知県西尾市丁田町落８－４,,代表取締役,岩﨑　豊,0563-56-8044,0563-56-8044,2023/05/01,2029/04/30
4西保第281-179号,飲食店営業,さっちゃん,西尾市戸ケ崎３丁目１６番地１０,,嶋崎　さち子,,,,,,,2023/04/01,2029/03/31
4西保第251-114号,飲食店営業,まごころ弁当　にしお店,西尾市戸ケ崎二丁目１１－２７,,ACアドバンス株式会社,愛知県西尾市西浅井町道坂１－１０,,代表取締役,松田　光平,0563-65-5298,0563-52-0526,2023/02/13,2029/02/28
4西保第281-170号,飲食店営業,ＶＩＥＴ　ＮＨＡＴ,西尾市戸ケ崎町新荒子１１１番地,,ＮＧＵＹＥＮ　ＴＨＡＮＨ　ＮＧＯＣ,,,,,0563-56-2899,,2023/05/01,2029/04/30
4西保第281-176号,飲食店営業,麺の樹　ぼだい,西尾市徳次町下十五夜２８番地１,,麺の樹ぼだい株式会社,愛知県西尾市徳次町下十五夜２８番地１,,代表取締役,牧原　寿樹,0563-65-6845,0563-65-6845,2023/03/01,2028/10/31