���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
5���ۑ�1-135��,���H�X�c��,���Ȑb,���ˎs���h�ʂU�|�V�W,�����̂��X�@�P�O�Q,������Ђs�`�j,���m�����ˎs���h�ʂU�|�V�W,,��\�Ј�,�H���@�L�m,,,2023/12/11,2029/12/31
5���ۑ�11-205��,���H�X�c��,���S,���ˎs�V�����P�O�Q,,������Ћ��S,���m�����ˎs�V�����P�O�Q,,�����ӔC�Ј�,�o��@�q,82-3989,82-3989,2024/02/01,2029/01/31
5���ۑ�11-207��,���H�X�c��,�ē��@��T���@���ː�k�X,���ˎs��k���P�|�S�W,,�L����З�T��,���m���t����s�o�쒬�T�|�Q�T�|�T,,��\�����,��؁@���,0561-58-5604,0568-51-6225,2024/02/01,2030/01/31
5���ۑ�1-146��,���H�X�c��,�ɘ��@���s,���ˎs�������P�|�Q�P�P,,������ЃQ�b�c,���m���������s����꒬�P�|�P�|�U,,��\�����,���䐶�@�W��,0561-76-7003,0561-76-7003,2023/12/28,2029/12/31
5���ۑ�2-172��,���H�X�c��,�i���@�R,���c�s�������P���ڂP�P�S�Ԓn,,���с@�K�],,,,,0569-28-5088,,2024/03/01,2030/02/28
5���ۑ�2-179��,���H�X�c��,���������@�O���[���l�b�N���X,���c�s�����c���U�Ԓn,,�L����Ё@�����ݔ��@�B�H�Ə�,���m�����c�s�����c���W�Ԓn,,��\�����,�����@�v�O,0569-22-4350,,2024/01/01,2029/12/31
5���ۑ�2-176��,���H�X�c��,�s�A�S �� �t�[�Y�R�A ���c����X,���c�s���钬�R�|�T�|�P,,���j�[�������,���m�����s�V�r�ܔ��c���P�Ԓn,,��\�����,�֌��@���i,0569-21-3011,0587-24-8111,2024/02/01,2030/01/31
5���ۑ�6-8��,�H���̔���,�s�A�S �� �t�[�Y�R�A ���c����X,���c�s���钬�R�|�T�|�P,,���j�[�������,���m�����s�V�r�ܔ��c���P�Ԓn,,��\�����,�֌��@���i,0569-21-3011,0587-24-8111,2024/02/01,2030/01/31
5���ۑ�8-13��,����ޔ̔���,�s�A�S �� �t�[�Y�R�A ���c����X,���c�s���钬�R�|�T�|�P,,���j�[�������,���m�����s�V�r�ܔ��c���P�Ԓn,,��\�����,�֌��@���i,0569-21-3011,0587-24-8111,2024/02/01,2030/01/31
5���ۑ�2-162��,���H�X�c��,������Ѓf���J�X�C�g�@���c����X,���c�s���钬�R�|�T�|�P,�s�A�S�@���E�t�[�Y�R�A���c����X��,������Ё@�f���J�X�C�g,�򕌌���_�s�����S���ڂP�Ԓn�Q�O,,��\�����,�x�@�x��,0569-22-6969,0584-77-1811,2024/02/01,2030/01/31
5���ۑ�22-18��,�َq������,�R�A�E�X�e�[�W�@���c����X,���c�s���钬�R���ڂT�|�P,�s�A�S�@���E�t�[�Y�R�A�@���c����X,�t�W�p���X�g�A�[�������,���m�����É��s����揼�����꒚�ڂT�O�Ԓn,,��\�����,��[�@����,0569-26-0311,052-834-3934,2024/02/01,2030/01/31
5���ۑ�1-261��,���H�X�c��,�������R�Q�U,���c�s�o�����P���ڂS�T�Ԓn�P�U,�Z�g�r���P�e�Ȃ�,�Ɠc�@���,,,,,,,2023/12/27,2029/12/31
5���ۑ�1-242��,���H�X�c��,�`�@�f�������������@�g�������@�c����������,���c�s�O�c�r���S�|�P,,�������t�@�[���r���b�W�������,���m���튊�s�œc���T�P�Ԓn,,��\�����,�ɓށ@����,,,2023/12/05,2029/12/31
5���ۑ�1-248��,���H�X�c��,��[�߂�,���c�s�⊊�����P���ڂP�P�X�|�P,,������Ё@��イ��,���m�����c�s�⊊�����꒚�ڂP�P�X�Ԓn�̂P,,��\�����,���@�F��,,,2023/12/26,2029/12/31
5���ۑ�2-166��,���H�X�c��,�Ƃ�Ƃ񔼓c�R�X,���c�s�R�Q�|�P�W�|�P�W,�PF,�������K�_�C�j���O,���m�����c�s�R�T���ڂS�Ԓn�̂P�X,,��\�����,�k��@����,0569-26-2989,0569-26-2925,2024/01/01,2029/12/31
5���ۑ�2-165��,���H�X�c��,�Ƃ�Ƃ���@�{�X,���c�s�R�Q�|�P�X�|�W,�A���r�V���X�R�@�P�K,�������K�_�C�j���O,���m�����c�s�R�T���ڂS�Ԓn�̂P�X,,��\�����,�k��@����,0569-26-2939,,2024/02/01,2030/01/31
5���ۑ�1-245��,���H�X�c��,�`����������,���c�s�R�Q���ڂQ�T�|�R,�R�r���P�e�|�m,�L���@�_��,,,,,,,2023/12/18,2029/12/31
5���ۑ�1-244��,���H�X�c��,�h�m�c�n�@�m�d�o�`�q�t�@�q�d�r�s�`�t�q�`�m�s�@�c�g�`�t�k�`�f�h�q�h,���c�s�ԉ����S�|�P�|�P�S,,������Ѓ_�E���M��,���m�����É��s�΋拫���꒚�ڂU�P�O,,��\�����,�M���@�V�o����,,052-622-6851,2023/12/05,2029/12/31
5���ۑ�2-161��,���H�X�c��,������Ё@�~�m�������`�T�[�r�X�@���c�X,���c�s�ԉ����S�|�P�|�Q,,������Ё@�~�m�������`�T�[�r�X,���m���������s�k�R���k�V�c�P�P�Q�̂P,,��\�����,����@�v�K,0569-23-9339,0561-53-2515,2024/01/01,2029/12/31
5���ۑ�22-16��,�َq������,���ʎ��{��,���c�s���R���Q�O�O�Ԓn,,������Ё@�ʎ��{��,���m����q�s���{�����s��P�W�Ԓn�̂P,,��\�����,�R�c�@�m�[,0569-27-8808,0587-66-0487,2024/01/01,2029/12/31
5���ۑ�50-3��,��������������,���ʎ��{��,���c�s���R���Q�O�O�Ԓn,,������Ё@�ʎ��{��,���m����q�s���{�����s��P�W�Ԓn�̂P,,��\�����,�R�c�@�m�[,0569-27-8808,0587-66-0487,2024/01/01,2029/12/31
5���ۑ�2-170��,���H�X�c��,�l�G�̖��@�؝�,���c�s�k��c�⒬�P�|�P�O�|�W,,����@�y��,,,,,0569-24-1330,,2024/01/01,2029/12/31
5�t�ۑ�44-3��,����ޔ̔���,�K���W�[�̍]�ˑO�,�t����s���������T�|�S�|�P�Q,,��J�@�F�S,,,,,050-5308-2375,,2023/12/04,2028/12/31
5�t�ۑ�65-11��,��������������,�K���W�[�̍]�ˑO�,�t����s���������T�|�S�|�P�Q,,��J�@�F�S,,,,,050-5308-2375,,2023/12/04,2028/12/31
5�t�ۑ�41-194��,���H�X�c��,�b�����������������@�����@�i��������,�t����s���������k�Q�|�Q�R,,�V�����Y�B�������,���m���t����s�����P�|�P�O�|�U,,��\�Ј�,���ہ@�U�q�_,,,2023/12/15,2028/12/31
5�t�ۑ�81-189��,���H�X�c��,�؂̑���,�t����s��R���P�|�Q�|�T�R,,����@�^��,,,,,,,2024/01/01,2029/12/31
5�t�ۑ�41-195��,���H�X�c��,�i�t�R�s�񉮁@���X,�t����s��쒬�Q�|�P�R�|�P�P,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,���P�@�q�T,0568-86-3600,0568-81-1016,2023/12/21,2029/12/31
5�t�ۑ�44-4��,����ޔ̔���,�i�t�R�s�񉮁@���X,�t����s��쒬�Q�|�P�R�|�P�P,,������Ё@�s��,���m�����É��s���擌��]�����Q�T�|�X,,��\�����,���P�@�q�T,0568-86-3600,0568-81-1016,2023/12/21,2029/12/31
5�t�ۑ�81-221��,���H�X�c��,���U,�t����s�~�P�ؒ��Q�V,,�R��@�K��,,,,,0568-83-7337,,2024/01/01,2029/12/31
5�t�ۑ�84-5��,����ޔ̔���,�g�b�v�����t����X,�t����s�ؒ��V�|�S�S�|�P,,������Ё@�g�b�v����,���m���]��s�������\�Z�c�P�T�V�|�P,,��\�����,�c���]�@��,0568-86-3351,0587-53-0181,2024/01/01,2029/12/31
5�t�ۑ�81-190��,���H�X�c��,�ނ����̐X����@�t����ؓX,�t����s�ؒ��W�|�P�|�R,,������Ђ�������[�����X�g�����c,�����s������s���v�ۂP�|�Q�T�|�W,,��\�����,�����@���u,0568-87-1203,0422-37-6108,2024/03/01,2030/02/28
5�t�ۑ�81-195��,���H�X�c��,����ۂ�,�t����s��𒬂S�|�R�Q,�V�i�m���r��,���o�@�ߎq,,,,,84-1250,,2024/03/01,2029/02/28
5�t�ۑ�41-192��,���H�X�c��,�N���u�h�D�N���[���}�o��,�t����s�_�̒��Q�|�P�R�|�P,,������Ж����Y��,�򕌌����s����q�V�X�X�|�Q,,��\�����,�����@���V,0568-29-7777,0574-42-8228,2023/12/14,2029/12/31
5�t�ۑ�41-200��,���H�X�c��,�s�g�d�@�t�m�h�p�t�d,�t����s�����ʂP�|�W�R,�n�[�g�C���r���t����@�S�e�@�d,�Бq�@����,,,,,,,2023/12/28,2029/12/31
5�t�ۑ�41-189��,���H�X�c��,�s�j�f�t�[�Y�@��������,�t����s���쒬�P�O�|�P�|�R�P,�A���R�v���U�@�R�`,���؁@�^�q,,,,,,,2023/12/11,2029/12/31
5�t�ۑ�81-191��,���H�X�c��,���ؗ����F������,�t����s���쒬�U�|�P�X�|�P�O,,������Ё@����,���m���t����s���쒬�X�|�V�|�X,,��\�Ј�,��@�T��,0568-64-6549,0568-37-2238,2024/01/01,2029/12/31
5�t�ۑ�81-192��,���H�X�c��,�C�N���@�Z��,�t����s���쒬�X�|�Q�|�Q�Q,�����R�[�|�P�K,�L����Ё@��������,���m���t����s���쒬�W�|�W�|�T,,��\�����,�����@�x�Y,0568-85-3933,0568-81-8132,2024/02/01,2030/01/31
5�t�ۑ�81-188��,���H�X�c��,�i���@�u��,�t����s���쒬���R�|�S�|�Q,,���с@����q,,,,,,,2024/01/01,2028/12/31
5�t�ۑ�81-223��,���H�X�c��,�����y���@�@���Ɂ@�t����X,�t����s�쉺�����R�|�P�R�|�X,,����@���j,,,,,0568-56-0339,,2024/01/01,2028/12/31
5�t�ۑ�81-197��,���H�X�c��,�d�f�`�r�g�h�q�`,�t����s�Z�������T�|�S�R,,�]���@��,,,,,0568-85-3444,,2024/01/01,2029/12/31
5�t�ۑ�91-13��,�َq������,�d�f�`�r�g�h�q�`,�t����s�Z�������T�|�S�R,,�]���@��,,,,,0568-85-3444,,2024/01/01,2029/12/31
5�t�ۑ�41-186��,���H�X�c��,�V�Ղ�@�₶�܁B�@����X,�t����s�����P�|�T�|�S,,������Ђ���������������������������,���m�����É��s���捻�c���T�|�Q�|�V,���W���l�~�Y�m�P�e,��\�����,��@�m�T,0568-97-8172,052-719-0282,2023/12/05,2029/12/31
5�t�ۑ�41-183��,���H�X�c��,�j�h�r�d�j�h,�t����s�������P�|�Q�R,�t���b�N�X�P�P�ԊقRA,�c���@�L��,,,,,0568-27-9035,,2023/12/01,2029/11/30
5�t�ۑ�41-182��,���H�X�c��,�a�h�r�g�t�k�`�m,�t����s�������R���Q�|�X�|�P,�x���j�V�L�m���P�K,���@�G���q,,,,,0568-93-6376,,2023/12/01,2029/11/30
5�t�ۑ�41-201��,���H�X�c��,�ۂݏ��@��|�t�q�t�g�`�|,�t����s���쒬�T�|�W�V�|�S,,�с@�q��,,,,,0568-29-5188,,2023/12/22,2028/12/31
5�t�ۑ�81-196��,���H�X�c��,���H��������,�t����s�������Q�|�Q�O�Q,,�����@�q��,,,,,81-0486,,2024/01/01,2029/12/31
5�t�ۑ�41-196��,���H�X�c��,�ڂ��̂΂�,�t����s�������T�|�R�X�Q,�R�[�|���X??�c�P�e,�ɓ��@�E�C,,,,,,,2023/12/18,2029/12/31
5�t�ۑ�81-194��,���H�X�c��,�t�@�~���[�}�[�g�t���䉺���꒚�ړX,�t����s���𒬂P�|�P�|�Q,,���V�@���D,,,,,0568-87-2120,,2024/02/01,2030/01/31
5�t�ۑ�41-193��,���H�X�c��,���_�V�Ƌ�V�����@���؂��΁@��H,�t����s���𒬂P�|�Q�|�Q,,������Ђf����������,���m�����É��s����h�Q�|�P�T�|�P�U,����^���[�r���@�V�e,��\�����,���{�@����,0568-58-1460,,2023/12/18,2029/12/31
5�t�ۑ�81-225��,���H�X�c��,�t����z������,�t����s�@�Ӑ\���R�|�V�|�P�U,,������Ё@�c�q�d�`�l�r�@�e�n�n�c�@�b�n�l�o�`�m�x,���m����{�s�O�c��T�|�U�|�P�T,,��\�����,���{�@���,0568-36-4129,0586-77-9223,2024/02/01,2030/01/31
5�L��ۑ�335-360��,���H�X�c��,������������,�L��s�V�h���P���ڂW�T�|�P,,�ΐ�@����,,,,,,,2023/12/20,2028/12/31
5�L��ۑ�345-52��,�َq������,������������,�L��s�V�h���P���ڂW�T�|�P,,�ΐ�@����,,,,,,,2023/12/20,2028/12/31
5�L��ۑ�335-390��,���H�X�c��,�R�~���j�e�B�J�t�F�@�t�@���t�@�N�g���[,�L��s���L�ʂR�|�P�U�|�P,,�L����Ё@�~�^�L,���m���L��s���K���P���ڂQ�O�Ԓn�Q,,��\�����,���@�M�m,0533-89-8288,0533-80-0066,2024/01/01,2029/12/31
5�L��ۑ�335-363��,���H�X�c��,�������@�x�d�k�k�@�`�G�[���`,�L��s�z�K�O���ڂW�V,���Y�r���P�K��,���с@��n,,,,,,,2023/12/12,2029/12/31
5�L��ۑ�345-53��,�َq������,�e�t�i�h�j�h �b�`�j�d,�L��s���K���P���ڂX�R�Ԓn�T,,���� �t���[���X �G���i,,,,,0533-89-3444,,2024/01/01,2028/12/31
5�L��ۑ�335-386��,���H�X�c��,�����˖{��,�L��s��O���P�Ԓn,,������Ё@�����˖{��,���m���L��s��O���P�Ԓn,,��\�����,����@���,0533-85-6922,0533-85-6922,2024/01/01,2029/12/31
5�L��ۑ�335-385��,���H�X�c��,�Õ�,�L��s��O���Q,,����@���a�q,,,,,0533-86-3607,,2024/01/01,2028/12/31
5�L��ۑ�335-361��,���H�X�c��,���}�T������L���ו\�Q���X,�L��s��O���T�S�Ԓn,,���}�T�����튔�����,���m���L���s���n���������R�O�|�P,,��\�����,�����@���p,0533-95-7760,0532-52-7139,2023/12/26,2029/12/31
5�L��ۑ�335-286��,���H�X�c��,���̓n��������,�L��s���v�ے������P�T�O�|�P,,������Ё@���̓n��,���m���L��s��Ԓ��P���ڂR�R�Ԓn,,��\�����,�勴�@�a�F,0533-80-7686,0533-80-7686,2023/12/27,2029/12/31
5�L��ۑ�335-373��,���H�X�c��,�ˉ��@�͂Ȃс@�L��X,�L��s���q�Q���ڂX�Ԓn�P�R,,�V���R�[�t�[�Y�������,�򕌌����s�y�c�R�W�R�Q�|�P,,��\�����,�R�{�@�W��,,0574-23-2623,2023/12/12,2029/12/31
5�L��ۑ�345-55��,�َq������,���_,�L��s�������P���ڂQ�X�Ԓn�̂R,,���؁@��,,,,,,,2023/12/26,2028/12/31
5�L��ۑ�335-388��,���H�X�c��,�ۂ݂�@�����됨,�L��s���v���P���ڂT�O�|�P,,������Ё@���K����,���m���L���s�Ί��{��������V�Ԓn�U�V,,��\�����,�����@���C,,0532-26-3633,2024/01/01,2028/12/31
5�L��ۑ�335-384��,���H�X�c��,��������,�L��s���㒬�`�ؓ����Q�|�S�A�Q�|�T�����n,,��؁@�z�q,,,,,,,2024/01/01,2029/12/31
5�L��ۑ�335-376��,���H�X�c��,�r�����@������������,�L��s��Ò��ԍ��R�c�R�ԂP,,������Ё@�߃P��S�H,���m���L��s��Ò��呐�V�c�Q�W,,��\�����,�߃P��@����,0533-75-6669,0533-77-1611,2023/12/15,2029/12/31
5�L��ۑ�335-391��,���H�X�c��,�W�X,�L��s��Ò��㍲�e�ω����S�U�|�P,,�R���@�I�^,,,,,,,2023/12/19,2029/12/31
5�L��ۑ�335-393��,���H�X�c��,�t�@�~���[�}�[�g��É����e�X,�L��s��Ò������e���c�Q�T�Ԓn�U,,�L����Ё@�V�[�A�C�G�X�V�o�^,���m���L��s��蒬��������P�X�T�Ԓn,,��\�����,�ēc�@�k���Y,0533-77-1013,0533-84-5246,2024/01/01,2029/12/31
5�L��ۑ�335-389��,���H�X�c��,�x�K�r�b�N�P�P�R�O�L��X,�L��s�ɓޒ���R�V�c�P�W�U�ԂP,,������Ё@�_�C�n�`,���m�����ˎs���Ǖ����P�P�W�Ԓn,,��\�����,�c�@�C�n,,0561-84-8617,2024/01/01,2029/12/31
5�L��ۑ�335-387��,���H�X�c��,�~�j�X�g�b�v�L��x�K�r�b�N�X,�L��s�ɓޒ���R�V�c�P�W�U�ԂP,,������Ё@�_�C�n�`,���m�����ˎs���Ǖ����P�P�W�Ԓn,,��\�����,�c�@�C�n,0533-78-3231,0561-84-8617,2024/01/01,2029/12/31
5�Õۑ�1-183��,���H�X�c��,MERIE�@TAMBAYAN,�Ó��s���l��������X�T,���l�r���Q�O�P,KATO�@EMELITA�@KILLOPAS,,,,,,,2023/12/01,2029/11/30
5�ߕۑ�2-278��,���H�X�c��,�₫�����ۂ����,�ɓ�s�ߌ����Q�|�V�O,,�ΐ�@����,,,,,0566-46-1311,,2024/01/01,2029/12/31
5�ߕۑ�3-48��,�َq������,�₫�����ۂ����,�ɓ�s�ߌ����Q�|�V�O,,�ΐ�@����,,,,,0566-46-1311,,2023/12/13,2029/12/31
5�ߕۑ�1-209��,���H�X�c��,������ف@�^�S�@�ɓ쒆���֏�,�ɓ�s�畟���P���ڂV,,������ЃN���g,���m�����J�s��c���V��[�P�U�U,,��\�����,���c�@���V,0566-93-1137,0566-93-2200,2023/12/05,2029/12/31
5�ߕۑ�1-230��,���H�X�c��,�V�R���򂩂��΂��@����H��,���J�s�������g��T�T�Ԓn,,�����Y�Ɗ������,���m����{�s���h�������ڂP�Ԓn�̂P,,��\�����,�h���@���N,0566-35-5678,0562-48-5331,2023/12/06,2029/12/31
5�ߕۑ�2-269��,���H�X�c��,���a,���J�s��������|�R�R,,���C�����W���G���[�������,���m�����J�s��������|�R�R�Ԓn,,��\�����,�h�@���@,0566-91-2628,0566-70-8606,2024/02/01,2030/01/31
5�ߕۑ�2-280��,���H�X�c��,�L�b�Y�����h���J,���J�s���쒬����O�Q�O�|�P,,�������ASAP,���m�����É��s����V�h���P�|�P,�������c�������É��r���P�SF,��\�����,�L�c�@����,0566-36-4907,052-228-6912,2024/01/01,2028/12/31
5�ߕۑ�1-233��,���H�X�c��,���|�̑ʉَq���@�̂̂�܁@�܂��Ђ�,���J�s�ꗢ�R���R�c�W�P�Ԓn�R,,��X�R�@���G,,,,,,,2023/12/06,2029/12/31
5�ߕۑ�4-28��,�َq������,�Ђ��胏�[�N�X�@����,���J�s�V�c���U�[�P�S�|�P,,�Љ���@�l�@�Ђ���̉�,���m�����J�s�V�c���U�|�P�S�|�P,,������,���@�F�K,0566-21-1133,0566-21-1133,2024/03/01,2030/02/28
5�ߕۑ�1-242��,���H�X�c��,�c�`�c�c�x�f�r�@�j�h�s�b�g�d�m,���J�s�r�c���Q�|�Q�O�X,,�j�`�m�d�j�n�@�l�`�q�h�`�@�b�q�h�r�s�h�m�`�@�a�`�m�y�`�k�h,,,,,,,2023/12/27,2029/12/31
5�ߕۑ�1-237��,���H�X�c��,�`�g�j�`�g�f�����J�X,���J�s�����꒚�ڂT�R�Ԓn,�v���X���@�R�K�@�c����,�ԉH�@�v��,,,,,,,2023/12/15,2029/12/31
5�ߕۑ�9-19��,��������������,��������,����s�ԏ�����k�X�O�Ԓn�Q,,�a���@�p���Y,,,,,,,2023/12/13,2027/07/31
5�ߕۑ�6-7��,�H���̔���,������Ё@����H��,����s���钬�{�n�U�T�Ԓn,,������Ё@����H��,���m������s���钬�{�n�U�T�Ԓn,,��\�����,�����@�D�N,0566-76-2468,0566-76-2468,2024/01/01,2029/12/31
5�ߕۑ�12-2��,�H��������,������Ё@����H��,����s���钬�{�n�U�T�Ԓn,,������Ё@����H��,���m������s���钬�{�n�U�T�Ԓn,,��\�����,�����@�D�N,0566-76-2468,0566-76-2468,2024/01/01,2029/12/31
5�ߕۑ�1-239��,���H�X�c��,�������ƒY�Ώā@�{���,����s���r���P�|�P�U�|�S,,���R�@�i��,,,,,0566-91-7337,,2023/12/13,2029/12/31
5�ߕۑ�1-231��,���H�X�c��,�F�J�g�����Ə����X,����s�哌���X�|�R�P,,������Ђ`�h�J���p�j�[,���m�����É��s����Ón���P�S�|�P�U,���a�r���T�K,��\�����,���؁@����,052-339-1110,052-339-1110,2023/12/04,2029/12/31
5�ߕۑ�1-235��,���H�X�c��,�l�D�T���r�A,����s���֒������Q�P�U�|�Q,,�ߓ��@�����q,,,,,0566-98-1397,,2023/12/13,2029/12/31
5�ߕۑ�24-2��,��ސ�����,�_���𑢊������,����s�����{���Q�O�Ԓn�T��,,�_���𑢊������,���m������s�����{���Q�O�Ԓn�T��,,��\�����,���{�@���N��,0566-75-2121,0566-75-2121,2024/01/01,2028/12/31
5�ߕۑ�1-240��,���H�X�c��,���{�����@�N,����s�O�͈���쒬�P���ڂW�Ԓn�P�P,,������Ѓ��I�E�z�e���Y�k�C��,�k�C���D�y�s�������ʂ萼�\�㒚�ڂQ�|�P,,��\�����,�����@�ыG,0566-71-1000,011-643-4861,2023/12/19,2029/12/31
5�ߕۑ�1-228��,���H�X�c��,���[�\��������䒬�X,����s�������w����,����y�n��搮�����Ƒ�S�O�X��T,�c��@�h��,,,,,0566-79-1377,,2023/12/04,2029/12/31
5�ߕۑ�1-226��,���H�X�c��,�J�l���H�i���A�s�^�����X,����s���䒬�L�ːK�U�O,�A�s�^�����X��,�J�l���H�i�������,���m�����É��s�΋擿�d�O���ڂP�O�V�Ԓn,,��\�����,���R�@���,0566-99-6707,052-879-6111,2023/12/11,2029/12/31
5�ߕۑ�1-199��,���H�X�c��,�W���C�t���@�������X,����s���䒬�L�ːK�V�S,,�R���@�����,,,,,0566-73-1077,,2023/12/13,2029/12/31
5�ߕۑ�1-227��,���H�X�c��,�d��������,����s���䒬�����Q�S�|�P,,�����@���G,,,,,0566-99-3118,,2023/12/07,2029/12/31
5���ۑ�281-93��,���H�X�c��,�t�@�~���[�}�[�g�@�������X,�����s��꒬�ܔ��c�P�R�U�Ԓn�R,,�X�c�@���j,,,,,,,2024/02/01,2030/01/31
5���ۑ�281-92��,���H�X�c��,�Z�u���|�C���u���@���������̈�ّO�X,�����s�u�U�J�����H�T�P�ԂR,,�R�{�@�j�q,,,,,0563-54-7510,,2024/03/01,2030/02/28
5���ۑ�281-91��,���H�X�c��,���������������@���������@�j�n�a�`,�����s���c�ʒ��s��Q,,�Ћˁ@�f�q,,,,,,,2024/02/01,2030/01/31
5���ۑ�251-94��,���H�X�c��,RAMEN�@�������˓�,�����s��Z���F�c�R�T��,��P�_�J�r���PF�|B,�����@���a,,,,,,,2023/12/21,2029/12/31
5���ۑ�251-96��,���H�X�c��,����ܐ����X,�����s�����R���ڂP�P�Ԓn�P�O,�ς��񂱂���܃z�[�������X,�����Y�Ɗ������,���m���ɓ�s�����񒚖ڂX�O�Ԓn,,��\�����,�V���@���m�q,0563-57-5151,0566-41-6028,2023/12/26,2029/12/31
5���ۑ�251-92��,���H�X�c��,���N�Ɂ@����,�����s�Z�蒬�o�˂Q�S�|�P,,���с@�^����,,,,,0563-53-5884,,2023/12/14,2029/12/31
5���ۑ�251-91��,���H�X�c��,�Ƃ񂩂_�y�₳����@�����Z��X,�����s�Z�蒬���Q�|�U,,������Ѓ��C���Y�C���^�[�i�V���i��,�_�ސ쌧���l�s����݂ȂƂ݂炢�Q�|�Q�|�P,�����h�}�[�N�^���[�P�Q�K,��\�����,����@�_��,0563-53-7831,045-224-7022,2023/12/14,2029/12/31
5���ۑ�281-90��,���H�X�c��,��F�@����,�����s��F�����l�琼�S�P�|�P,,�����@����,,,,,0563-72-9832,,2024/02/01,2030/01/31
5���ۑ�251-93��,���H�X�c��,Amour,�����s��F�����l�琼�S�P�|�T,,�匩�Ӂ@�I,,,,,,,2023/12/21,2027/12/31
5���ۑ�258-7��,��������������,�������������@���������������������@���@�b���D,�����s��F���r�c�������Q�T,,�����@���},,,,,0563-77-6780,,2023/12/21,2027/04/30
5���ۑ�281-94��,���H�X�c��,�t�@�~���[�}�[�g�@��F�O�V�c�X,�����s��F����F�O�V�c�P�W�Q�Ԓn�P,,�R���@��m,,,,,0563-74-0416,,2024/02/01,2030/01/31
5���ۑ�251-95��,���H�X�c��,�a�����؂��΁@��F�@�ЂƂ���,�����s��F�����M�D�]���P�V�U,��F�����ȍL�꒩�s,������Ђ��񂵂�,���m�����É��s���擿��񒚖ڂT�ԂP��,,��\�����,�c���@���m,,052-770-3648,2023/12/28,2028/12/31
5�L��ۑ�335-331��,���H�X�c��,����i���@���� ���� ���� ����,���S�s���Y����R�Q�T,,������Ё@��g��,���m�����S�s���Y����R�Q�T,,��\�����,��Y�@�@�v,0533-57-3101,0533-57-3101,2023/12/05,2029/11/30
5�L��ۑ�335-381��,���H�X�c��,�ق��Ƃ����Ɗ��S�`�����X,���S�s�`�����v��ƂQ�S�|�P,,������Ё@�v���i�X,�����������s������㖴�c�꒚�ڂP�X�ԂQ�P��,,��\������В�,����@�C�j,0533-58-3005,,2024/01/01,2029/12/31
5�L��ۑ�335-369��,���H�X�c��,�����E���̂�@���S�X,���S�s�����P�T�|�P,,������Ё@�����t�[�Y,�����s������s�����꒚�ڂP�S�ԂT��,,��\�����,�����@�ꗘ,,0422-38-1202,2023/12/21,2029/12/31
5�L��ۑ�335-370��,���H�X�c��,�C�I�����e�[���i���j�@�C�I�����S�X,���S�s�|�J������P�|�P,,�C�I�����e�[��������Ё@,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,��o�@����,0533-68-8421,,2023/12/05,2029/01/31
5�L��ۑ�335-358��,���H�X�c��,�~�[�g�@�Ђ낵,���S�s�L���������c�P�S�|�P,,���c�@�_�j,,,,,,,2023/12/01,2028/11/30
5�L��ۑ�335-380��,���H�X�c��,�x���}�[�g�L���X�N���S,���S�s�����P�|�P,JR���S�w�\��,������Ё@�i�q���C���e�C�����O�E�v���X,���m�����É��s�����於�w�O���ڂQ�Q�ԂW��,,��\�����,�����@����,0533-66-3515,052-562-6022,2024/01/01,2029/12/31
5�L��ۑ�335-378��,���H�X�c��,�~�j�X�g�b�v���S���S�x���X,���S�s���S�x���P�Q�|�P�X,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn,,��\������В�,���{�@���T,0533-68-1937,043-212-6471,2023/12/14,2029/12/31
5�L��ۑ�335-357��,���H�X�c��,�T�[�r�X�t������Ҍ����Z��@���S���݂�n�C��,���S�s��˒��R�m��V�|�Q�V,,������Ѓx�l�~�[��,�����s���c��O�_�c�P���ڂP�W�ԂP�R��,�H�t���_�C�r���P�Q�e,��\�����,����@�W�L,0533-59-8388,03-3253-1711,2023/12/01,2029/11/30
5�L��ۑ�335-392��,���H�X�c��,�Y�Ă����@�V��,���S�s�C�z���Q�|�Q,���O�[�i�e���{�X�@�t�F�X�e�B�o���}�[�P�b�g�P�e,������Ё@�l�f�����X�g�����c�@,���m�����S�s�`�������㏼�S�W,,��\�����,�q���@�q�K,,0533-57-2868,2023/12/20,2029/12/31
5�L��ۑ�335-382��,���H�X�c��,������Ё@�����H�i�@���H��y���@���O�[�i�X,���S�s�C�z���񒚖ڂQ�Ԓn,�e�|�P�P�S,������Ё@�����H�i,���m���L���s�~�������ܒn�Q�Ԓn�̂P,,��\�����,�����@����,,0531-31-0301,2024/01/01,2028/12/31
5�]�ۑ�3-20��,�َq������,������,���R�s����n�R���T�T�|�X,,���@��,,,,,,,2023/12/04,2028/12/31
5�]�ۑ�1-195��,���H�X�c��,���傢�ۂ݉��@�����,���R�s��{�P�Q�R�|�T,,������Ё@�{�R����,���m�����R�s�ŉz�U�X�|�Q,,��\�����,�{�R�@���K,0568-48-8155,0568-55-3915,2023/12/25,2029/12/31
5�m�ۑ�1-467��,���H�X�c��,�r�`�h�s�`�m�h�x�`,�튊�s���R�^���T�S�|�P,,������Ђq�|�r�s�x�k�d,���m���m���S���L�������q�m�؂Q�|�R�U,,��\�����,�Ɠc�@����,0569-77-3003,0569-84-3230,2023/12/22,2029/12/31
5�m�ۑ�1-447��,���H�X�c��,��O��,�튊�s��쒬�S�|�Q�X,,�����o�������������������,���m�����C�s��c�������P�W�V,,��\�����,���V�@���m,0569-42-0128,0562-39-4358,2023/12/07,2028/12/31
5�]�ۑ�3-19��,�َq������,���������@��,�]��s�]�{����q�T�O�|�P,,���Ɓ@�߂���,,,,,0587-74-4634,,2023/12/01,2028/11/30
5�]�ۑ�1-190��,���H�X�c��,���ؗ����@�R�C��,�]��s�؉꒬��a�P�X,,�J�@�F,,,,,0587-87-8613,,2024/01/01,2029/12/31
5�]�ۑ�1-183��,���H�X�c��,�a�`�q�@�l���l��,�]��s���ޗǒ��{���P�Q�X�Ԓn,,���V�@���v,,,,,0587-22-5370,,2023/12/01,2029/11/30
5�t�ۑ�81-216��,���H�X�c��,�������@���Ⴖ��n,���q�s�厚�k�O�R���r�c�P�V�U�X�|�S,,�����@���q,,,,,0568-65-6925,,2024/03/01,2030/02/28
5�t�ۑ�81-211��,���H�X�c��,����,���q�s�����P�|�X�O,,�L�n�@���q,,,,,,,2024/02/01,2030/01/31
5�t�ۑ�41-198��,���H�X�c��,�`�����������@���؎O���ڂ�����,���q�s���؂R�|�R�R�P,,���{�@�}�������@���u���X,,,,,,,2023/12/20,2029/12/31
5�t�ۑ�81-214��,���H�X�c��,�؍������@�ē��@���񂿂��,���q�s���؂R�|�T�U�|�Q,,������Ё@����,���m�����q�s���؂R�|�T�U�|�Q,,��\�Ј�,���@����,0568-68-8896,0568-68-8896,2024/03/01,2030/02/28
5�t�ۑ�41-197��,���H�X�c��,�V�̐������q�X,���q�s���q�P�|�Q�T�S,��Q���]�������@�P�d,����@�T�i,,,,,,,2023/12/19,2029/12/31
5�t�ۑ�81-224��,���H�X�c��,�W�[�G�X�@�t�B���s���@���X�g�����@�G���h�@�o�[,���q�s���q�R�|�R,�Q�e,������Ё@�\���W,���m�����q�s���q�R�|�R,,��\�����,��n�@�O�����A,0568-90-1121,0568-40-1217,2024/03/01,2030/02/28
5�t�ۑ�81-199��,���H�X�c��,�݂��,���q�s�핁���R�|�P�U�U,�A�Z�b�g���q�r���@�R�K�b����,����@����q,,,,,0568-54-3004,,2024/02/01,2030/01/31
5�t�ۑ�81-215��,���H�X�c��,���炵�@���q�X,���q�s�V���P�|�W�O,,���Y�@���s,,,,,0568-54-1010,,2024/04/01,2030/03/31
5�t�ۑ�81-205��,���H�X�c��,�ˉƂ�傤�܁@�a��,���q�s�V���Q�|�Q�S�P,,������Ё@�n�����V��,���m�����q�s�V���Q�|�Q�S�P,,��\�����,��c�@�a��,0568-75-0897,0568-75-0897,2024/03/01,2030/02/28
5�t�ۑ�41-177��,���H�X�c��,���ނ��ъ�X,���q�s�O�x�Q�|�P�U�U�|�P,,������ЎO��H���X,���m�����q�s�厚�呐�����T�V�W�U�|�P�Q�R,,��\�����,�O�ց@���c,0568-72-2225,0568-78-0505,2023/12/05,2029/12/31
5�t�ۑ�81-213��,���H�X�c��,�D����,���q�s�O�x�Q�|�R�T,,�ѓc ��,,,,,0568-76-9680,,2024/04/01,2030/03/31
5�t�ۑ�54-1��,����������������,������ЃI�I�T�L,���q�s���C�����Q�S�P�|�Q,,������ЃI�I�T�L,�����s�����s���Q�|�X�|�P�P�|�R�O�S,,��\�����,�c���@�r��,0568-39-6050,048-288-0705,2023/12/08,2029/12/31
5�t�ۑ�81-204��,���H�X�c��,���؁@�킱��,���q�s�����P�|�P�P�X,,�ɓ��@���P,,,,,0568-65-9355,,2024/04/01,2030/03/31
5�t�ۑ�81-206��,���H�X�c��,���q�s�����@�H��,���q�s�x�̓��R�|�P,���q�s�����@�{�ف@�U�K,�W���p���E�F���l�X�@�������,�����s�L���捂���P�|�P�|�P�P,,��\�����,�����@���q,,03-5917-2561,2024/02/01,2030/01/31
5�t�ۑ�81-207��,���H�X�c��,(��)�����K�[�n�b�g�@���m���q�C���^�[�X,���q�s�x�̓��T�|�P�O�O�|�P,,�����K�[�n�b�g�W���p���������,���茧����s�b�艮���U�|�T�O,,��\�����,�����@�}���E,0568-74-0263,095-826-8117,2024/02/01,2030/01/31
5�t�ۑ�81-208��,���H�X�c��,�t�@�~���[�}�[�g���q�X�|�[�c�����X,���q�s�厚�ԁX���V�c���ÓV���V�R�Q�|�R,,��p�@���V,,,,,0568-76-5635,,2024/02/01,2030/01/31
5�t�ۑ�41-191��,���H�X�c��,�e�n�f�n�@�b�`�r�d�h�q�n�@���q�X,���q�s�����P�R�U�W�|�P,�R�e,������Ѓt�H�b�N�X�}�[�g,���m���L�c�s�ی��P�u�T�|�P,,��\�����,����@��v,,0565-43-3015,2023/12/14,2029/12/31
5�t�ۑ�81-209��,���H�X�c��,�܂񂪁E�C���^�[�l�b�g�J�t�F���M�с@���q�h�b�X,���q�s�厚���������̒؂S�W�T�|�P,,�L����Ё@�N���G�C�g���,���m���������s�k�{�n�P�����R�|�T�X�|�Q,,��\�����,�_�J�@���v,0568-76-3121,0561-53-0431,2024/04/01,2030/03/31
5�t�ۑ�81-210��,���H�X�c��,�z�e���@�A�E���I���g,���q�s�厚���������V�؂T�Q�Q�|�P,,������Ё@�A�E�����,���m�����É��s���捡�r�T�|�P�V�|�X,,��\�����,�����@���s,0568-76-0562,052-745-5600,2024/03/01,2030/02/28
5�t�ۑ�81-200��,���H�X�c��,���[�\�����q�����O���ړX,���q�s�����R�|�Q�Q�|�P,,����@����,,,,,0568-75-0061,,2024/01/01,2029/12/31
5�t�ۑ�81-218��,���H�X�c��,�����ނ�,���q�s�呐���S�X,,�����@�����q,,,,,0568-78-0707,,2024/04/01,2030/03/31
5�t�ۑ�81-219��,���H�X�c��,���P�Q�T�V�S,���q�s�厚�������ܔ��c�S�R�S�|�R,�m�f�j�Z���~�b�N�f�o�C�X������Г��Ј��H��,�V�_�b�N�X�t�[�h�T�[�r�X�������,�����s���z�s���z�P�u�R�|�U�|�R,,��\�����,���R�@�[,0568-74-1842,052-363-6771,2024/04/01,2030/03/31
5�t�ۑ�81-217��,���H�X�c��,���{�N���[�W���[�@�x���g�ƐH��,���q�s�厚���������P�W�O,,�L����Ё@�x���g��,���m�����q�s���S�|�P�T�X,,��\�����,��c�@���,0568-77-5151,0568-76-6771,2024/04/01,2030/03/31
5�t�ۑ�41-190��,���H�X�c��,������ЃG�t�E�C�E�C�@���É��c�Ə�,���q�s���c�������{�P�R�V�T,�ɓ��J���H�Ɗ�����Ё@���É��H����H��,������ЃG�t�E�C�E�C,���{���s������W�H���Q�|�T�|�P�P,,��\�����,�I���@�p�s,0568-71-2268,06-6205-7818,2023/12/11,2029/12/31
5���ۑ�431-41��,���H�X�c��,�����,���s���ÕВ��P�O�T,,�����@�ώq,,,,,0587-21-1359,,2024/03/01,2029/02/28
5���ۑ�431-49��,���H�X�c��,�Z���J�z�[���w�O,���s�w�O�P�|�W,,������Ђ��Ƃ�,���m�����s��t�R�|�S�|�P�O,,��\�����,�����@���q,0587-32-4449,0587-32-0551,2024/01/01,2029/12/31
5���ۑ�431-42��,���H�X�c��,���т�,���s�w�O�Q�|�X�|�R,,�_���@�i,,,,,,,2024/02/01,2030/01/31
5���ۑ�401-47��,���H�X�c��,���̂悢���@���X,���s���r�R�|�P�R�|�Q,,������Ж��o����,���m�����{�s���F�ٓV�P�P�T,,��\�Ј�,���@����,0587-50-7766,052-908-2901,2023/12/20,2029/12/31
5���ۑ�439-7��,�َq������,�r�A�[�h�p�p�@���[�t�E�H�[�N���X,���s����V�|�P�|�Q,,������Ђc�`�x�@�s�n�@�k�h�e�d,���{���s�k�搼�V���R�|�P�R�|�Q�O,,��\�����,�����@���g,0587-23-7662,06-6361-7000,2024/04/01,2030/03/31
5���ۑ�401-45��,���H�X�c��,�a�`�q�U,���s��t�T�|�P�Q�|�P�Q,�T�����C�Y�}���V�����P�O�P,�r�g�h�a�`�s�`�@�l�`�x�@�f�q�`�b�d�@�q�`�l�h�q�d�y,,,,,,,2023/12/05,2029/12/31