���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�301-163��,���H�X�c��,�Ђ������q��{�H�[,��{�s���~�񒚖ڂU�ԂT��,,������ЂЂ������q��{�H�[,���m����{�s�a���Q���ڂR�ԂQ�R��,,��\�Ј�,�_�J�@����,,0586-82-2531,2020/12/18,2026/12/31
2��ۑ�301-148��,���H�X�c��,����g���̓V�ˁ@�e���X�E�H�[�N��{�X,��{�s�������P���ڂQ,�e���X�E�H�[�N��{��K,������ЃE�G�X�g�r���b�W,���m����{�s�h�R�|�V�|�P,�Ώƃr���Q�K,��\�����,�����@�Đl,,0586-28-7522,2020/12/1,2026/11/30
2��ۑ�301-169��,���H�X�c��,再��O�@�l�엿��,��{�s�������Q�|�P�T�|�P,,�m�@���,,,,,,,2020/12/25,2026/12/31
2��ۑ�301-159��,���H�X�c��,�i���@����,��{�s�������牺��T�S�S,,�i��@���b�q,,,,,,,2020/12/11,2026/12/31
2��ۑ�303-29��,�َq������,�i���@����,��{�s�������牺��T�S�S,,�i��@���b�q,,,,,,,2020/12/11,2026/12/31
2��ۑ�301-172��,���H�X�c��,�������@����ȑ�,��{�s��쎚�΂R�O�Ԓn�R,,�m�h�t�@�m�h�t���ۖf�Պ������,���m�����É��s���拾�r�ʂP�|�P�V�|�R,,��\�����,���@��?,0586-55-9796,,2020/12/28,2026/12/31
2��ۑ�301-168��,���H�X�c��,�b�������k,��{�s��]�P���ڂP�Q�|�V,�p�[���v���U�Q�@�Q�K�e����,�ؓ��@�Č�,,,,,,,2020/12/23,2026/12/31
2��ۑ�301-167��,���H�X�c��,�k���|����,��{�s��]�P���ڂP�Q�ԂV��,�p�[���v���U�U�n���P�K�i����,�c���@��,,,,,,,2020/12/23,2026/12/31
2��ۑ�301-156��,���H�X�c��,���f����,��{�s��]�꒚�ڂP�Q�Ԓn�V,�p�[���v���U�Q�@�Q�K�h����,�c�@�K�S,,,,,,,2020/12/7,2026/12/31
2��ۑ�301-170��,���H�X�c��,�`�i�`�s�d�c�n�f,��{�s�h�P�|�Q�|�X,,�A�W���e���[�N�X�������,��ʌ������S������������Q�U�Q�|�S,,��\�Ј�,���}�@����Y,,,2020/12/25,2026/12/31
2��ۑ�301-151��,���H�X�c��,�L�b�`���@���b�v��,��{�s�O�z������s�ꎚ�����P�Q�X�U�|�P,,�͍��@�ǒm,,,,,,,2020/12/4,2026/12/31
2��ۑ�301-158��,���H�X�c��,�c�����X�@��{�X,��{�s�����ʂP�|�Q�Q�|�P,,������Ј�N,���m�����R�s��⒬�꒚�ڂW�O�Ԓn,,��\�����,���c�@�Ύ�,,0568-48-8555,2020/12/11,2026/12/31
2��ۑ�301-166��,���H�X�c��,�u�[�����W�F���[�@�����B�G�[��,��{�s��]�R���ڂP�V�ԂU��,,������Ђq���r,���m����{�s��]�R�|�P�V�|�U,,��\�����,�[��@�C��,0586-71-3736,0586-71-3736,2020/12/22,2026/12/31
2��ۑ�303-32��,�َq������,�u�[�����W�F���[�@�����B�G�[��,��{�s��]�R���ڂP�V�ԂU��,,������Ђq���r,���m����{�s��]�R�|�P�V�|�U,,��\�����,�[��@�C��,0586-71-3736,0586-71-3736,2020/12/22,2026/12/31
2��ۑ�305-16��,���ޔ̔���,�u�[�����W�F���[�@�����B�G�[��,��{�s��]�R���ڂP�V�ԂU��,,������Ђq���r,���m����{�s��]�R�|�P�V�|�U,,��\�����,�[��@�C��,0586-71-3736,0586-71-3736,2020/12/22,2026/12/31
2��ۑ�301-165��,���H�X�c��,�Z�V���A,��{�s�{���R���ڂS�|�P�X,�L���r���S�e,�����@�q��,,,,,,,2020/12/21,2026/12/31
2��ۑ�307-27��,�H���̔���,�g�t�m�f�@�`�m�g�@�g�`�m�f�@�u�h�d�s,��{�s�{���S���ڂR�|�P,���{�e���T���r���P�O�S,�g�t�m�f�@�`�m�g�������,�򕌌��򕌎s�V�h���P�U�Ԓn,,��\�Ј�,�_���E�e�B�E�A��,,,2020/12/25,2026/12/31
2��ۑ�308-17��,����ޔ̔���,�g�t�m�f�@�`�m�g�@�g�`�m�f�@�u�h�d�s,��{�s�{���S���ڂR�|�P,���{�e���T���r���P�O�S,�g�t�m�f�@�`�m�g�������,�򕌌��򕌎s�V�h���P�U�Ԓn,,��\�Ј�,�_���E�e�B�E�A��,,,2020/12/25,2026/12/31
2��ۑ�301-162��,���H�X�c��,�X�p�C�V�[�J���[�Ǝ���C���h�����@�a��������,��{�s�X�{�P���ڂP�X�|�P�R,,�j�g�`�q�d�k�@�r�t�q�d�r�g�@�b�g�`�m�c�q�`,,,,,0586-72-8666,,2020/12/25,2026/12/31
2��ۑ�301-154��,���H�X�c��,�u�������@�a����,��{�s�V���Q���ڂR�|�Q,,��c�@�L��,,,,,,,2020/12/15,2025/12/31
2��ۑ�301-149��,���H�X�c��,�f�n�k�c�@�r�s�`�q,��{�s���L�P���ڂQ�R�|�X,,�㏼�@����,,,,,,,2020/12/1,2026/11/30
2��ۑ�301-160��,���H�X�c��,�J���I�P���,��{�s��a�������ꎚ�����V�T�Q�P�Ԓn,,�R���@���q,,,,,0586-46-3335,,2020/12/15,2026/12/31
2��ۑ�303-28��,�َq������,�������p���i�}���T���J�N�V�J�N�p���j,��{�s�k�����k�����ϒˋ��P�V�S�|�R,,���c�@���l,,,,,,,2020/12/8,2026/12/31
2��ۑ�301-150��,���H�X�c��,�b���������������@������������,��{�s�U���S�|�P�P�|�Q�R,,������ЃN���G�C�g�c�l,���m����{�s�U���S�|�P�P�|�R�V,,��\�����,���{�@���K,,0586-85-6789,2020/12/2,2026/12/31
2��ۑ�301-171��,���H�X�c��,�l�j�P�P�Q�W�Q���Ə�,��{�s�y�c�����؂P�U�V�X�Ԓn�Q,��{��×È�Z���^�[�~�[��,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,0586-62-7830,052-770-2221,2020/12/28,2026/12/31
2��ۑ�301-157��,���H�X�c��,�T�C�[�����@�C�I�����[���ؑ]��X,��{�s�ؑ]�쒬���c���씪�c���r�Q�T�|�P,�C�I�����[���ؑ]��RF,������Ё@�T�C�[����,��ʌ��g��s���Q�|�T,,��\�����,���_�@�וF,,0489-91-9611,2020/12/8,2026/12/31
2��ۑ�301-155��,���H�X�c��,��������c�t���@���H��,��{�s�ؑ]�쒬�O���c���x�c�P�O�X,,������Ѓ��C�V���N,���m�������s�{���c������Q�|�P,,��\�����,�㒁@�F�V,,0567-33-2402,2020/12/7,2026/12/31
2���ۑ�1-187��,���H�X�c��,�z�e���@���[�Y�N�I�[�c,���ˎs���撬�V�R�O,,�L����Ўēc����,���m���t����s��𒬂P�|�U�O,,��\�����,�ēc�@�r��,0568-51-0087,0568-81-2740,2020/12/16,2026/12/31
2���ۑ�1-197��,���H�X�c��,�Z�u��-�C���u�����˔��a���X,���ˎs���a���R�|�P�P�R�A�P�P�T�A�P�P�U,,�������en-zine,���m�����ˎs���a���R�|�P�P�T,,��\�Ј�,�����@���c,0561-85-2028,0561-85-2028,2020/12/25,2026/12/31
2���ۑ�6-48��,�َq������,�Z�u��-�C���u�����˔��a���X,���ˎs���a���R�|�P�P�R�A�P�P�T�A�P�P�U,,�������en-zine,���m�����ˎs���a���R�|�P�P�T,,��\�Ј�,�����@���c,0561-85-2028,0561-85-2028,2020/12/25,2026/12/31
2���ۑ�5-29��,���ޔ̔���,�Z�u��-�C���u�����˔��a���X,���ˎs���a���R�|�P�P�R�A�P�P�T�A�P�P�U,,�������en-zine,���m�����ˎs���a���R�|�P�P�T,,��\�Ј�,�����@���c,0561-85-2028,0561-85-2028,2020/12/25,2026/12/31
2���ۑ�4-39��,�H���̔���,�Z�u��-�C���u�����˔��a���X,���ˎs���a���R�|�P�P�R�A�P�P�T�A�P�P�U,,�������en-zine,���m�����ˎs���a���R�|�P�P�T,,��\�Ј�,�����@���c,0561-85-2028,0561-85-2028,2020/12/25,2026/12/31
2���ۑ�3-33��,����ޔ̔���,�Z�u��-�C���u�����˔��a���X,���ˎs���a���R�|�P�P�R�A�P�P�T�A�P�P�U,,�������en-zine,���m�����ˎs���a���R�|�P�P�T,,��\�Ј�,�����@���c,0561-85-2028,0561-85-2028,2020/12/25,2026/12/31
2���ۑ�1-165��,���H�X�c��,�R�[�q�[���傱�V,���ˎs�_�쒬�S�Q�|�P,,�H��@���F,,,,,,,2020/12/4,2026/12/31
2���ۑ�1-194��,���H�X�c��,�t�@�~���[�}�[�g���ˏ��⒬,���ˎs���⒬�W�O�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0561-89-6671,03-6436-7717,2020/12/15,2026/12/31
2���ۑ�6-47��,�َq������,�t�@�~���[�}�[�g���ˏ��⒬,���ˎs���⒬�W�O�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0561-89-6671,03-6436-7717,2020/12/15,2026/12/31
2���ۑ�5-28��,���ޔ̔���,�t�@�~���[�}�[�g���ˏ��⒬,���ˎs���⒬�W�O�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0561-89-6671,03-6436-7717,2020/12/15,2026/12/31
2���ۑ�4-38��,�H���̔���,�t�@�~���[�}�[�g���ˏ��⒬,���ˎs���⒬�W�O�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0561-89-6671,03-6436-7717,2020/12/15,2026/12/31
2���ۑ�3-32��,����ޔ̔���,�t�@�~���[�}�[�g���ˏ��⒬,���ˎs���⒬�W�O�|�P,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0561-89-6671,03-6436-7717,2020/12/15,2026/12/31
2���ۑ�1-196��,���H�X�c��,�y�X,���ˎs�����R���P�T�R,,���{�@�^��,,,,,,,2021/1/5,2027/1/31
2���ۑ�1-154��,���H�X�c��,�o���@���,���c�s��h���P�|�T�O,��P�X�J�C�^�E���r���PD,�匴�@�Ǔ�,,,,,0569-89-6668,,2020/12/8,2026/12/31
2���ۑ�1-164��,���H�X�c��,�ق��Ƃ����Ɣ��c�Z�g���X,���c�s�Z�g���S�|�Q�W�|�Q,,������Ѓ��C�N,���m�����c�s�V�r���꒚�ڂQ�O�R�Ԓn�̂Q�O,�W���l�X�V�r�Q�O�P����,��\�Ј�,�����@��,0569-25-0711,,2021/1/1,2026/12/31
2���ۑ�1-158��,���H�X�c��,���؍؊ف@�H��,���c�s�⊊�����R���ڂS�P�Ԓn,,�ז�@��,,,,,,,2020/12/16,2026/12/31
2���ۑ�21-22��,�H���̔���,�L����Ё@���悵��,���c�s����{���Q�|�P�O,,����@�Õ�,,,,,0569-21-6618,,2020/12/28,2025/10/31
2���ۑ�43-1��,�݂�������,�L�b�R�D�g�~�������,���c�s���_���Q�V�|�P,,�L�b�R�D�g�~�������,���m�����c�s���V�����꒚�ڂR�O�Ԓn,,��\�����,���I�@��O,0569-21-3345,0569-21-3345,2020/12/25,2025/12/31
2���ۑ�45-2��,���傤��������,�L�b�R�D�g�~�������,���c�s���_���Q�V�|�P,,�L�b�R�D�g�~�������,���m�����c�s���V�����꒚�ڂR�O�Ԓn,,��\�����,���I�@��O,0569-21-3345,0569-21-3345,2020/12/25,2025/12/31
2���ۑ�59-1��,�ʋl���͕r�l�H�i������,�L�b�R�D�g�~�������,���c�s���_���Q�V�|�P,,�L�b�R�D�g�~�������,���m�����c�s���V�����꒚�ڂR�O�Ԓn,,��\�����,���I�@��O,0569-21-3345,0569-21-3345,2020/12/25,2025/12/31
2���ۑ�17-16��,���ޔ̔���,���^�~�̑�H�@���m���c�c�Ə�,���c�s�R�S�|�Q�T�|�W,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/12/22,2026/12/31
2���ۑ�21-21��,�H���̔���,���^�~�̑�H�@���m���c�c�Ə�,���c�s�R�S�|�Q�T�|�W,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/12/22,2026/12/31
2���ۑ�25-25��,����ޔ̔���,���^�~�̑�H�@���m���c�c�Ə�,���c�s�R�S�|�Q�T�|�W,,���^�~�������,�����s��c��H�c�P�|�P�|�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/12/22,2026/12/31
2���ۑ�1-155��,���H�X�c��,�؍�����@�e�W�e�W,���c�s�R���Q�|�U�|�P�P,,���m���������,���m������s���钬��t�U�Q�|�P,,��\�����,���m���@�B�K,0569-84-6681,,2020/12/3,2026/12/31
2���ۑ�1-153��,���H�X�c��,�X�y�C���H���@Zack,���c�s�L�y���S���ڂQ�Q�S�Ԓn�R,ST-�T�@�A�l�b�N�X�@�PF,������Ё@Zack,���m�����c�s�L�y���S���ڂQ�Q�S�Ԓn�R,ST-�T�@�A�l�b�N�X�@�PF,��\�����,�R�c�@�x�u,0569-22-3230,0569-22-3230,2020/12/4,2026/12/31
2���ۑ�1-157��,���H�X�c��,���̂͂���@���c�X,���c�s�L�y���U�|�P�P�Q�|�P,,�R���@�����Y,,,,,0569-84-0019,,2020/12/10,2026/12/31
2���ۑ�1-162��,���H�X�c��,������Ђ͂񂷂�,���c�s�{�{���S���ڂR�W�Ԓn,,������Ђ͂񂷂�,���m�����c�s�{�{���S���ڂR�W�Ԓn,,��\�����,����@�v�K,0569-22-5821,0569-22-5821,2020/12/23,2026/12/31
2�t�ۑ�1-295��,���H�X�c��,���C�j�[�Y,�t����s���������k�S�|�V�|�R,��_�r���P�e,�{�{�@�T�N,,,,,0568-51-0755,,2020/12/24,2026/12/31
2�t�ۑ�1-260��,���H�X�c��,���ؗ����@�F��,�t����s���R���T�|�Q�Q�|�T,,�h�@�N,,,,,,,2020/12/3,2026/12/31
2�t�ۑ�3-79��,�َq������,�Z�u���[�C���u���@�t����o�쒬�S���ړX,�t����s�o�쒬�S�|�T�|�Q,,�i�c�@���l,,,,,0568-51-6851,,2020/12/9,2026/4/30
2�t�ۑ�1-289��,���H�X�c��,�ς���,�t����s�s��K�u�P�|�T�V,,������Ё@�q�R�e�b�N,���m���t����s���쒬�T�|�Q�V�|�P�S,,��\�����,���V�@�N�F,0568-51-1655,0568-83-1400,2020/12/16,2026/12/31
2�t�ۑ�1-287��,���H�X�c��,�x�[�J���[�~�X�g����,�t����s���{���R�|�P�X�|�X,,���J��@���j,,,,,0568-29-6804,,2020/12/15,2024/11/30
2�t�ۑ�1-274��,���H�X�c��,�ĔT�Ɓ@���X,�t����s��쒬�Q�|�P�R�|�P�P,�i�t�R�s�񉮊��X��,�����@��,,,,,0568-86-3600,,2020/12/3,2026/12/31
2�t�ۑ�3-73��,�َq������,�ĔT�Ɓ@���X,�t����s��쒬�Q�|�P�R�|�P�P,�i�t�R�s�񉮊��X��,�����@��,,,,,0568-86-3600,,2020/12/3,2026/12/31
2�t�ۑ�1-296��,���H�X�c��,�������@��,�t����s�M�D���P�V,,���c�@��,,,,,,,2020/12/24,2026/12/31
2�t�ۑ�1-270��,���H�X�c��,�h�a���y�`,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���@�R�|�`,�╔�@���,,,,,0568-87-6808,,2020/12/1,2026/11/30
2�t�ۑ�1-294��,���H�X�c��,P.S,�t����s������1�|�W�R,�n�[�g�C���r���@�TF�@E,�ɓ��@���l,,,,,,,2020/12/18,2026/12/31
2�t�ۑ�1-277��,���H�X�c��,�s�g�d�@�d�`�q�s�g,�t����s�����ʂP�|�W�R,�n�[�g�C���t����T�K�`�a�b����,������Ђl�`�s�d,���m���t����s�����ʂP�|�W�R,�n�[�g�C���t����T�K,��\�����,����@���,0568-44-0068,,2020/12/10,2026/12/31
2�t�ۑ�1-267��,���H�X�c��,�c�d�d�o,�t����s�����ʂP�|�W�R,�n�[�g�C���t����@�S�d,���X�؁@�ɑ�,,,,,,,2020/12/7,2026/12/31
2�t�ۑ�1-293��,���H�X�c��,�b�������@�a�d�q�f�d�m,�t����s���������Q�|�Q�R�X,,���������芔�����,���m���t����s���������Q�|�Q�R�W,,��\�����,�����@�B��,0568-29-4600,0568-29-4600,2020/12/16,2026/12/31
2�t�ۑ�1-301��,���H�X�c��,��܂����,�t����s���������Q�|�R�|�T,,���ꍇ�����,���m���t����s���������Q�|�R�|�T,,��\�Ј�,���@�ŗ�,,,2020/12/28,2026/12/31
2�t�ۑ�3-78��,�َq������,�o���R�t���[�c�啟�@�ٍ˓V�@�t����X,�t����s���������T�|�R�Q,,�a�������@�e�������������������,���m�����É��s��R�挳���Q�|�P�R�O�X,,��\�����,���J��@����,0568-37-3378,,2020/12/7,2026/12/31
2�t�ۑ�1-292��,���H�X�c��,����g�����X�@���珕�@���R�X,�t����s���R���R�|�Q�O�|�S,,�O�����H�@�������,���m���t����s����ʂP�|�P�V�W�|�P,,��\�����,�哇�@����,,,2020/12/21,2026/12/31
2�t�ۑ�1-282��,���H�X�c��,�A�W�A�����X�g�����@�`���n�i,�t����s���쒬�Q�|�P�U�|�W,�g����}���V�����P�e�@�P�O�R,THAPA MAN BAHADUR,,,,,0568-27-9628,,2020/12/11,2026/12/31
2�t�ۑ�1-283��,���H�X�c��,�ˉ���͖{�܁@�t����X,�t����s���쒬�U�|�P�|�Q�U,,�����b�j�J���p�j�[�������,���m����{�s��a���{�n�Ԓr�R�X�|�P,,��\�����,�吼�@���r,0568-84-7836,0586-25-1575,2020/12/14,2026/12/31
2�t�ۑ�1-276��,���H�X�c��,�ɉ����˂��˃}��,�t����s�Z�������S�|�P�U�Q,�t�@�~�[���P�e�̂a,������Ё@�y��������������,���m���t����s���������W�|�Q�W�|�Q,,��\�����,��@�x�m��,0568-37-2035,,2020/12/7,2026/12/31
2�t�ۑ�3-75��,�َq������,�ɉ����˂��˃}��,�t����s�Z�������S�|�P�U�Q,�t�@�~�[���P�e�̂a,������Ё@�y��������������,���m���t����s���������W�|�Q�W�|�Q,,��\�����,��@�x�m��,0568-37-2035,,2020/12/7,2026/12/31
2�t�ۑ�1-288��,���H�X�c��,�r�r�r,�t����s���˒��P�X�S,���L�r���V�@�Q�e�@�Q�O�Q,����@�C��,,,,,0568-37-3131,,2020/12/15,2026/12/31
2�t�ۑ�3-77��,�َq������,�y�t�|�b�b�n�s�s�n,�t����s�����P�|�U,�܂܂܏���,������Ё@�u���b�W�N���G�C�e�B�u�t�[�d,���m���t����s��蒬�X�O�V�|�P,,��\�����,���{�@����,,0568-31-6677,2020/12/8,2026/12/31
2�t�ۑ�1-279��,���H�X�c��,�ق��Ƃ����Ət���䏬�쒬�X,�t����s���쒬�T�|�W�W�|�P�U,,������ЃC���t�B�j�e�B,���m�����É��s�k��햡���R�|�Q�X�O�P,�m�c�r�}���V������T�O�P��,��\�����,�v�c�@�ꔎ,0568-86-5650,052-903-4988,2020/12/8,2026/12/31
2�t�ۑ�1-278��,���H�X�c��,��p�����@����,�t����s�������T�|�Q�X�X,,�r�c�@�N��,,,,,,,2020/12/7,2026/12/31
2�t�ۑ�5-28��,�H���̔���,�A�C�X�R�t����c�Ə�,�t����s���˒��P�|�P�O�R,,������ЃA�C�X�R,�_�ސ쌧���l�s���V�����P�Q�P�Q,,��\�����,�����@�M�v,0568-66-3052,045-811-1302,2020/12/3,2026/12/31
2�t�ۑ�6-19��,����ޔ̔���,�A�C�X�R�t����c�Ə�,�t����s���˒��P�|�P�O�R,,������ЃA�C�X�R,�_�ސ쌧���l�s���V�����P�Q�P�Q,,��\�����,�����@�M�v,0568-66-3052,045-811-1302,2020/12/3,2026/12/31
2�t�ۑ�1-297��,���H�X�c��,�J���I�P�X�^�W�I�@���f�B�b�V��,�t����s���쒬�P�|�Q�|�S,,����@�W��,,,,,0568-34-1119,,2020/12/25,2026/12/31
2�L��ۑ�340-97��,���H�X�c��,���ӂ��@�����,�L��s�w�O�ʂQ���ڂW�X,,�㓡�@���q,,,,,,,2020/12/17,2026/12/31
2�L��ۑ�340-83��,���H�X�c��,�{�a���H�ʁ@���Ƃ��@�E�@���Ƃ��@�͂Ȃ�,�L��s�w�O�ʂ�S�|�R�P�|�P,,�����@��,,,,,0533-65-7960,,2020/12/1,2026/11/30
2�L��ۑ�366-3��,��������������,�{�a���H�ʁ@���Ƃ��@�E�@���Ƃ��@�͂Ȃ�,�L��s�w�O�ʂ�S�|�R�P�|�P,,�����@��,,,,,0533-95-3575,,2020/12/1,2026/11/30
2�L��ۑ�351-18��,���ޔ̔���,�Q���L�[���ؓX,�L��s���ؒʂU���ڂU�ԂP,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0533-95-7320,0776-67-5240,2020/12/3,2026/12/31
2�L��ۑ�354-29��,�H���̔���,�Q���L�[���ؓX,�L��s���ؒʂU���ڂU�ԂP,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0533-95-7320,0776-67-5240,2020/12/3,2026/12/31
2�L��ۑ�358-26��,����ޔ̔���,�Q���L�[���ؓX,�L��s���ؒʂU���ڂU�ԂP,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0533-95-7320,0776-67-5240,2020/12/3,2026/12/31
2�L��ۑ�340-108��,���H�X�c��,�ق��Ƃ����ƖL�얖�L�ʓX,�L��s���L�ʂS�|�P�P�|�P,,�ڍ��@�a��,,,,,0533-83-9022,,2021/1/1,2026/12/31
2�L��ۑ�340-101��,���H�X�c��,���ځ@�K�`�˓���,�L��s�z�K�꒚�ڂP�S�Ԓn,,���@�׊�,,,,,,,2020/12/10,2026/12/31
2�L��ۑ�380-1��,����������������,�g�[�A�X������Ё@���H��,�L��s�痼�����ĂT�Ԓn,,�g�[�A�X�������,���m���L��s��蒬�{�̒؂T�W�Ԓn,,��\�����,���{�@�p��,0533-86-5155,0533-86-5155,2020/12/7,2026/12/31
2�L��ۑ�340-113��,���H�X�c��,�n�b�s�[�s���g�[,�L��s���L���Q�|�P�U�P,���C�I���Y�}���V�����S�O�S��,���V�@�S�q,,,,,,,2020/12/24,2026/12/31
2�L��ۑ�340-110��,���H�X�c��,�������@�C���^�[�X,�L��s�������񒚖ڂX�T,,������Ё@FINE,���m���L���s����ʈ꒚�ڂP�Q�Ԓn�P�P,,��\�����,�h�Á@�ەF,,0532-53-1885,2020/12/22,2026/12/31
2�L��ۑ�340-104��,���H�X�c��,���炠���u���U�[�Y,�L��s���˒��Q���ڂR�S�Ԓn�W,,����@�[�`,,,,,0533-95-8198,,2020/12/11,2026/12/31
2�L��ۑ�340-114��,���H�X�c��,����,�L��s���ސ쒬�Q�V�|�R,,�r�؁@�z��Y,,,,,,,2020/12/28,2026/12/31
2�L��ۑ�348-28��,�َq������,�b������ ��������������,�L��s���q�Q���ڂQ�̂P,,��{�@���,,,,,,,2020/12/24,2025/12/31
2�L��ۑ�340-98��,���H�X�c��,�t�@�~���[�}�[�g�L�쑠�q�񒚖ړX,�L��s���q�񒚖ڂP�T�ԂQ�T,,���V�@�C��,,,,,0533-83-8425,,2020/12/11,2026/12/31
2�L��ۑ�348-24��,�َq������,�t�@�~���[�}�[�g�L�쑠�q�񒚖ړX,�L��s���q�񒚖ڂP�T�ԂQ�T,,���V�@�C��,,,,,0533-83-8425,,2020/12/11,2026/12/31
2�L��ۑ�351-19��,���ޔ̔���,�t�@�~���[�}�[�g�L�쑠�q�񒚖ړX,�L��s���q�񒚖ڂP�T�ԂQ�T,,���V�@�C��,,,,,0533-83-8425,,2020/12/11,2026/12/31
2�L��ۑ�354-30��,�H���̔���,�t�@�~���[�}�[�g�L�쑠�q�񒚖ړX,�L��s���q�񒚖ڂP�T�ԂQ�T,,���V�@�C��,,,,,0533-83-8425,,2020/12/11,2026/12/31
2�L��ۑ�358-27��,����ޔ̔���,�t�@�~���[�}�[�g�L�쑠�q�񒚖ړX,�L��s���q�񒚖ڂP�T�ԂQ�T,,���V�@�C��,,,,,0533-83-8425,,2020/12/11,2026/12/31
2�L��ۑ�340-105��,���H�X�c��,���ȎɁ@�i���Ȃ�j,�L��s�������U���ڂQ�Ԓn,,�k���@�L��,,,,,,,2020/12/15,2026/12/31
2�L��ۑ�340-111��,���H�X�c��,�؍��H���@bibimaru�@���𒬓X,�L��s���𒬍L���S�Ԓn�R,,Y.S�@KCS�������,���m���L���s���������_�P�Q�P�Ԓn�R,,��\�����,���{�@�L�j,0533-95-1353,,2020/12/24,2026/12/31
2�L��ۑ�351-20��,���ޔ̔���,���^�~�̑�H�@���m�L��c�Ə�,�L��s�n�꒬�{�e�P�V�X,,���^�~�������,�����s��c��H�c�P-�P-�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/12/10,2026/12/31
2�L��ۑ�354-31��,�H���̔���,���^�~�̑�H�@���m�L��c�Ə�,�L��s�n�꒬�{�e�P�V�X,,���^�~�������,�����s��c��H�c�P-�P-�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/12/10,2026/12/31
2�L��ۑ�358-28��,����ޔ̔���,���^�~�̑�H�@���m�L��c�Ə�,�L��s�n�꒬�{�e�P�V�X,,���^�~�������,�����s��c��H�c�P-�P-�R,,��\������В�,�����@�M�W,,03-5737-2809,2020/12/10,2026/12/31
2�L��ۑ�348-27��,�َq������,�l����������������,�L��s�R�����Q�|�P�T,,������Ё@�l����������������,���m���L��s�R�����Q�|�P�T,,��\�����,���؁@���l,,,2020/12/22,2026/12/31
2�L��ۑ�340-95��,���H�X�c��,�ܑ�ځ@��̂��,�L��s������������Q�W�R,,������Ё@�������X,���m���L��s������������Q�W�R,,��\�����,�����@�S��,0533-86-1412,0533-86-1412,2020/12/3,2026/12/31
2�L��ۑ�340-106��,���H�X�c��,�i���@�J���[�@�n�E�X,�L��s�ԍ⒬����P�T�U�|�Q,,�P�[�V�[�@�o���_���@�J���X�},,,,,0533-88-5253,,2020/12/11,2026/12/31
2�Õۑ�1-151��,���H�X�c��,������ѐH��,�Ó��s�������Q���ڂV�O�|�P,�X�J�C���Ó�D,��X�@�Ǝq,,,,,,,2020/12/4,2026/12/31
2�Õۑ�1-162��,���H�X�c��,�x�f���@�L�b�`��,�Ó��s�厚�Ó����k�V�J�R�T�P�Ԓn,,������Ѓ��C�X�g�A,���m���Ó��s�V�J���P���ڂU�Ԓn,,��\�����,�ɓ��@���_,0567-23-7111,,2020/12/23,2026/12/31
2�ߕۑ�9-53��,����ޔ̔���,�߉Y�`�p��ٓ��@���X�g�������u��,�ɓ�s�`�{���P�|�V,,������Ё@���X�g�������u��,���m���ɓ�s��c���P�P�O,,��\�����,�O���@�ꐳ,0566-42-4869,0566-41-1721,2020/12/25,2025/12/31
2�ߕۑ�1-219��,���H�X�c��,���g��,�ɓ�s�����Q�|�P�P,,�L����Ё@�t�@�C�u,���m���ɓ�s�����P�|�S�U,,�����,�����@�a�W,0566-41-0322,0566-41-0322,2020/12/7,2025/12/31
2�ߕۑ�1-227��,���H�X�c��,�f�����������@�l������,�ɓ�s�h���S���ڂW�Q,�ی��r���P�O�V,���F�i���V�I�@�j�V���g�@�V�E���@�@�M�q,,,,,,,2020/12/25,2026/12/31
2�ߕۑ�13-14��,��������������,�f�����������@�l������,�ɓ�s�h���S���ڂW�Q,�ی��r���P�O�V,���F�i���V�I�@�j�V���g�@�V�E���@�@�M�q,,,,,,,2020/12/25,2026/12/31
2�ߕۑ�7-62��,�H���̔���,�g�d�j�h�m�`�m�@�A�W�A�H�i�@�A�@�u�h�d�s�@�p�t�`�m,�ɓ�s�V�����R���ڂP�P�Q�Ԓn,,�g�`�@�s�g�h�@�c�t�x�d�m,,,,,,,2020/12/11,2026/12/31
2�ߕۑ�1-231��,���H�X�c��,������(�����),�ɓ�s��n���T�V�|�P,�f��,����@�Ђ�q,,,,,,,2020/12/11,2026/12/31
2�ߕۑ�3-63��,�َq������,�f���@�n�s,�ɓ�s���Y���Q���ڂV�V�Ԓn,,����@���юq,,,,,,,2020/12/14,2025/12/31
2�ߕۑ�3-64��,�َq������,C��i���@Do��e e CiA,�ɓ�s�������S���ڂR�P�|�Q,,�J�^�I�J�@�����@�N���X�`�A�l,,,,,,,2020/12/14,2025/12/31
2�ߕۑ�1-233��,���H�X�c��,�l�G�ʉ�,���J�s�䃖�J�����O�c�R�P�|�P,,�_��@����,,,,,566361171,,2020/12/17,2026/12/31
2�ߕۑ�1-228��,���H�X�c��,�e�����c�����I,���J�s�������g��T�T,���J�n�C�E�F�C�I�A�V�X���Z���g�����v���U�I�A�V�X�e���X�X,�I�X�J�[�t�[�Y�������,���m�����É��s�����x�z���O���ڂP�X�Ԓn�P,,��\�����,��؁@�M�P,,052-409-9886,2020/12/9,2026/12/31
2�ߕۑ�3-69��,�َq������,�C���h�����@�K���_�@�[��,���J�s�F�쒬�Q���ڂR�|�V,,�^�p�����@�o�n�h�E,,,,,0566-22-5878,,2020/12/28,2023/11/30
2�ߕۑ�1-229��,���H�X�c��,�^�[�g��������Ё@�܂��Ɖ�,���J�s�F�쒬�����ڂQ�Ԓn�P,,�^�[�g���������,���m�����J�s�F�쒬�����ڂQ�Ԓn�P,,��\�����,�T�R�@�C�i,0566-91-4110,0566-91-4110,2020/12/16,2026/12/31
2�ߕۑ�1-226��,���H�X�c��,���ؗ����@�L��,���J�s���R���T���ڂP�P�Ԓn,�Q�e,������Ё@�g���v,���m�����É��s�����c�ӒʂU���ڂV�Ԓn�P��,�a�q�`�m�y����������P�Q�O�P��,��\�����,���@��,,,2020/12/15,2026/12/31
2�ߕۑ�1-238��,���H�X�c��,�a�R,���J�s���z���Q�|�R,,����@�W��N,,,,,,,2020/12/28,2026/12/31
2�ߕۑ�1-224��,���H�X�c��,���̖�,���J�s�����P�|�Q�O,,�͐��@�m�N,,,,,050-8881-0112,,2020/12/8,2026/12/31
2�ߕۑ�1-225��,���H�X�c��,�s�����@�q�n�x�`�k,���J�s�����Q���ڂP�U�|�P,�f�o�U�Q�W�r���@�P�K,�n��@�p��,,,,,0566-23-7557,,2020/12/8,2026/12/31
2�ߕۑ�1-239��,���H�X�c��,�������@�e��������,���J�s�����꒚�ڂS�V�Ԓn�Q,�H�c�X�܂P�K,�R���@���W,,,,,0566-95-8830,,2021/1/4,2027/1/31
2�ߕۑ�1-223��,���H�X�c��,�� �^ �b�������@�q�����@���J,���J�s������P�|�V�Q�|�P,�A���o�b�N�X�^���[�`�j�`�q�h�x�`�@�Q�K�@�Q�O�R�`�Q�O�T��,������Ђk�b,���m�����É��s����юO���ڂP�O�ԂQ�P��,�v���V�[���уr���Q�e,��\�����,�_�J�@�@�`,0566-23-7560,052-957-6646,2020/12/23,2026/12/31
2�ߕۑ�1-240��,���H�X�c��,���g���@�s�����|������,���J�s�����J���R�|�P�Q�|�R,�����R�[�|�P�O�Q,�{���@���_,,,,,0566-28-9988,,2020/12/24,2026/12/31
2�ߕۑ�1-221��,���H�X�c��,�r���������@�^�C�^�C,����s�������P�Q�ԂP�O��,���r���W���O�P�K�P�b,��؁@�F�G,,,,,,,2020/12/2,2026/12/31
2�ߕۑ�5-47��,���ޔ̔���,���^�~�̑�H�@���m���铌�c�Ə�,����s���r���R�|�U�|�R�R,,���^�~������Ё@,�����s��c��H�c�꒚�ڂP�ԂR��,,��\�����,�����@�M�W,,03-5737-2809,2020/12/25,2026/12/31
2�ߕۑ�7-70��,�H���̔���,���^�~�̑�H�@���m���铌�c�Ə�,����s���r���R�|�U�|�R�R,,���^�~������Ё@,�����s��c��H�c�꒚�ڂP�ԂR��,,��\�����,�����@�M�W,,03-5737-2809,2020/12/25,2026/12/31
2�ߕۑ�9-56��,����ޔ̔���,���^�~�̑�H�@���m���铌�c�Ə�,����s���r���R�|�U�|�R�R,,���^�~������Ё@,�����s��c��H�c�꒚�ڂP�ԂR��,,��\�����,�����@�M�W,,03-5737-2809,2020/12/25,2026/12/31
2�ߕۑ�1-220��,���H�X�c��,���񐰂�T�T�@����X,����s�Z�g���R���ڂQ�|�P�Q,,�����@�N�N,,,,,0566-68-8043,,2020/12/4,2026/12/31
2�ߕۑ�1-230��,���H�X�c��,�ЂƂȂ�H��,����s���̏o���V��1��,�T�����C�g�X�P�@�Q�e�|�`,������Ё@����,���m������s���̏o���V��1��,,��\�����,�h�Á@�F�I,0566-45-7797,0566-45-7797,2020/12/8,2026/12/31
2�ߕۑ�1-241��,���H�X�c��,�J���I�P�i���@�V�O�T,����s�S�Β��P���ڂU�|�V,�S�΃X�^�[�r���P�e,�i���@��H,,,,,0566-77-7059,,2020/12/28,2026/12/31
2�ߕۑ�1-217��,���H�X�c��,�g����������,����s�������P���ڂQ�R�|�P,�A�b�v�q���P�e�P�P�P����,�R���@�F�v,,,,,0566-91-8693,,2020/12/10,2026/12/31
2�ߕۑ�1-213��,���H�X�c��,�ē����E���t,����s�Β��P���ڂP�U�|�X,,�����@�׎j,,,,,0566-72-3150,,2020/12/2,2026/12/31
2�ߕۑ�7-65��,�H���̔���,�ē����E���t,����s�Β��P���ڂP�U�|�X,,�����@�׎j,,,,,0566-72-3150,,2020/12/2,2026/12/31
2�ߕۑ�1-232��,���H�X�c��,���@�����������@�W���@�i�A���h�@�P�C�N�X�@�p�b�`�j,����s�O�͈���{���P�|�R�Q�|�W,�G�X�e�[�gNOB�@�PF,������ЃA�g���G�p�b�`,���m������s�O�͈���{���꒚�ڂR�Q�Ԓn�W,,��\�����,�ɗ^�c�@�`��,0566-89-1868,0566-89-1868,2020/12/17,2026/12/31
2�ߕۑ�3-65��,�َq������,���@�����������@�W���@�i�A���h�@�P�C�N�X�@�p�b�`�j,����s�O�͈���{���P�|�R�Q�|�W,�G�X�e�[�gNOB�@�PF,������ЃA�g���G�p�b�`,���m������s�O�͈���{���꒚�ڂR�Q�Ԓn�W,,��\�����,�ɗ^�c�@�`��,0566-89-1868,0566-89-1868,2020/12/17,2026/12/31
2���ۑ�251-143��,���H�X�c��,�Ԗx������,���m�������s�㒬�P���q���~�U�O�Ԓn,,�L����АԖx������,���m�������s�㒬�P���q���~�U�O�Ԓn,,��\�����,�Ԗx�@����,0563-54-3727,0563-54-3727,2021/1/2,2027/1/31
2���ۑ�253-56��,�َq������,�Ԗx������,���m�������s�㒬�P���q���~�U�O�Ԓn,,�L����АԖx������,���m�������s�㒬�P���q���~�U�O�Ԓn,,��\�����,�Ԗx�@����,0563-54-3727,0563-54-3727,2021/1/2,2027/1/31
2���ۑ�251-134��,���H�X�c��,�^�[�Q�b�g,�����s�㒬�����Q�T�|�P,,���R�@�\�l�Y,,,,,0563-55-7227,,2020/12/4,2026/12/31
2���ۑ�251-133��,���H�X�c��,�Z�u��-�C���u���@���������X,�����s�����_�����T�U,,���Y�@���₩,,,,,0563-53-3181,,2020/12/1,2026/11/30
2���ۑ�253-53��,�َq������,�Z�u��-�C���u���@���������X,�����s�����_�����T�U,,���Y�@���₩,,,,,0563-53-3181,,2020/12/1,2026/11/30
2���ۑ�255-12��,���ޔ̔���,�Z�u��-�C���u���@���������X,�����s�����_�����T�U,,���Y�@���₩,,,,,0563-53-3181,,2020/12/1,2026/11/30
2���ۑ�257-17��,�H���̔���,�Z�u��-�C���u���@���������X,�����s�����_�����T�U,,���Y�@���₩,,,,,0563-53-3181,,2020/12/1,2026/11/30
2���ۑ�258-17��,����ޔ̔���,�Z�u��-�C���u���@���������X,�����s�����_�����T�U,,���Y�@���₩,,,,,0563-53-3181,,2020/12/1,2026/11/30
2���ۑ�251-141��,���H�X�c��,�����S���z�[���@�k��,�����s�Z��T���ڂU�Ԓn,,������Ё@�V��,���m�������s���⒬���x���S�P�Ԓn,,��\�Ј�,�V���@�I��,0563-57-5111,0563-59-6111,2020/12/17,2025/12/31
2���ۑ�251-132��,���H�X�c��,�Z�u��-�C���u���@�����Z�蒬�X,�����s�Z�蒬�o��P�P�ԂR,,���Y�@���₩,,,,,0563-54-1770,,2020/12/1,2026/11/30
2���ۑ�253-52��,�َq������,�Z�u��-�C���u���@�����Z�蒬�X,�����s�Z�蒬�o��P�P�ԂR,,���Y�@���₩,,,,,0563-54-1770,,2020/12/1,2026/11/30
2���ۑ�255-11��,���ޔ̔���,�Z�u��-�C���u���@�����Z�蒬�X,�����s�Z�蒬�o��P�P�ԂR,,���Y�@���₩,,,,,0563-54-1770,,2020/12/1,2026/11/30
2���ۑ�255-16��,�H���̔���,�Z�u��-�C���u���@�����Z�蒬�X,�����s�Z�蒬�o��P�P�ԂR,,���Y�@���₩,,,,,0563-54-1770,,2020/12/1,2026/11/30
2���ۑ�258-16��,����ޔ̔���,�Z�u��-�C���u���@�����Z�蒬�X,�����s�Z�蒬�o��P�P�ԂR,,���Y�@���₩,,,,,0563-54-1770,,2020/12/1,2026/11/30