﻿許可番号,営業の種類,施設の名称,施設所在地,施設所在地ビル名,営業者氏名,営業者住所,営業者住所ビル名,代表者肩書き,代表者氏名,施設電話番号,営業者電話番号,有効期間始期,有効期間終期
4瀬保第11-114号,飲食店営業,ドム,瀬戸市東横山町５３,新瀬戸ステーションホテル１Ｆ,株式会社寿屋,愛知県瀬戸市東横山町５３,,代表取締役,浅野　和宏,0561-83-0007,0561-83-0007,2022/11/01,2028/10/31
4瀬保第10-9号,複合型冷凍食品製造業,ベトナムデリ幡野工場,瀬戸市幡野町２９７－２,クイーンシティ菱野B棟,株式会社フードフォース,愛知県名古屋市天白区島田５－７０９,,代表取締役,森　一樹,0561-76-0551,052-893-8571,2022/09/15,2028/09/30
4瀬保第11-103号,飲食店営業,ｃａｆｅ　ことり,瀬戸市東権現町５３－３９,,岡田　美保,,,,,0561-84-2497,,2022/11/01,2028/10/31
4瀬保第1-84号,飲食店営業,有限会社　米祐商店,瀬戸市東本町１－４３,,有限会社米祐商店,愛知県瀬戸市東本町１－４３,,取締役,加藤　祐成,0561-82-3225,0561-82-3225,2022/09/29,2028/09/30
4瀬保第4-17号,菓子製造業,有限会社　米祐商店,瀬戸市東本町１－４３,,有限会社米祐商店,愛知県瀬戸市東本町１－４３,,取締役,加藤　祐成,0561-82-3225,0561-82-3225,2022/09/29,2028/09/30
4瀬保第10-10号,密封包装食品製造業,有限会社　米祐商店,瀬戸市東本町１－４３,,有限会社米祐商店,愛知県瀬戸市東本町１－４３,,取締役,加藤　祐成,0561-82-3225,0561-82-3225,2022/09/29,2028/09/30
4瀬保第11-128号,飲食店営業,百姓庵,瀬戸市石田町２９２,,有限会社百姓庵,愛知県瀬戸市石田町２９２,,代表取締役,鈴木　一雄,84-5218,84-5218,2022/11/01,2028/10/31
4瀬保第1-78号,飲食店営業,リハビリライフさくら　日清医療食品事業所,瀬戸市山の田町４３－１８７,,日清医療食品株式会社,東京都千代田区丸の内２－７－３,,代表取締役,立林　勝美,0561-85-3987,03-3287-3611,2022/10/01,2028/09/30
4半保第8-9号,魚介類販売業,石河屋,半田市乙川八幡町２－２,,石川　志朗,,,,,0569-21-0805,,2022/10/01,2027/09/30
4半保第2-99号,飲食店営業,中部フーズ㈱半田店,半田市乙川吉野町９番地,,中部フーズ株式会社,岐阜県多治見市高根町４丁目２０番地,,代表取締役社長,纐纈　直孝,0569-25-0222,0572-29-1610,2022/10/01,2028/09/30
4半保第2-100号,飲食店営業,中部フーズ㈱半田店,半田市乙川吉野町９番地,,中部フーズ株式会社,岐阜県多治見市高根町４丁目２０番地,,代表取締役社長,纐纈　直孝,0569-25-0222,0572-29-1610,2022/10/01,2028/09/30
4半保第2-121号,飲食店営業,社会福祉法人　むそう　アートスクウェア,半田市長根町３丁目１－１１,,社会福祉法人　むそう,愛知県半田市長根町３丁目１－１１,,理事長,戸枝　陽基,0569-20-2577,0569-20-2577,2022/10/01,2028/09/30
4半保第2-96号,飲食店営業,肉のツルミ,半田市清城町１－１０－１,,鶴見　勇夫,,,,,0569-23-2991,,2022/11/01,2028/10/31
4半保第6-6号,食肉販売業,肉のツルミ,半田市清城町１－１０－１,,鶴見　勇夫,,,,,0569-23-2991,,2022/11/01,2028/10/31
4半保第1-113号,飲食店営業,ファミリーマート半田やなべ高山,半田市岩滑高山町２丁目９１番４,,北川　広明,,,,,0569-25-1556,,2022/10/01,2028/09/30
4半保第1-112号,飲食店営業,串金,半田市岩滑中町２丁目９８,,山川　敏直,,,,,,,2022/09/16,2028/09/30
4半保第2-116号,飲食店営業,鯱,半田市岩滑中町三丁目１０１番地、１０２番地,,有限会社　創三舎,愛知県名古屋市東区泉一丁目９番２６号,,代表取締役,土井　英二,0569-25-1217,052-973-1117,2022/10/01,2028/09/30
4半保第2-105号,飲食店営業,茶房　若松,半田市銀座本町２丁目１２番,,伊賀　佐英子,,,,,0569-21-1060,,2022/10/01,2028/09/30
4半保第2-107号,飲食店営業,や台ずし　知多半田駅前町,半田市広小路町３,,株式会社　ヨシックスフーズ,愛知県名古屋市東区徳川一丁目９番３０号,,代表取締役,瀬川　雅人,0569-21-0789,052-932-8431,2022/10/01,2028/09/30
4半保第1-104号,飲食店営業,からあげ屋　びっくり市店,半田市十一号地１８－２８,,株式会社　石川屋,愛知県半田市十一号地１８－２８,,代表取締役,石川　大介,0569-22-6161,0569-22-6161,2022/09/03,2027/09/30
4半保第2-98号,飲食店営業,ＣＡＦＥ＆ＢＡＲ　ＰＯＬＰＯ,半田市青山２丁目２５番地１０,,伊藤　拓人,,,,,,,2022/11/01,2028/10/31
4半保第2-97号,飲食店営業,ビジネスホテル　アーク,半田市旭町２－２７－１５,,株式会社　ソルテック工業,大阪市生野区巽東二丁目１番１７号,,代表取締役,薛　章彦,0569-24-0391,06-6757-4550,2022/11/01,2028/10/31
4半保第2-109号,飲食店営業,居酒屋はるちゃん,半田市旭町３丁目６７番地,,中野　はる子,,,,,,,2022/11/01,2028/10/31
4半保第2-113号,飲食店営業,すずらん,半田市花園町１－３－１８,,松下　松子,,,,,0569-22-9759,,2022/10/01,2028/09/30
4半保第2-124号,飲食店営業,ぐるめいしはら寿司街道　花園店,半田市花園町６－２７－９,,株式会社　ぐるめいしはら,愛知県半田市寺町１３１番地,,代表取締役,石原　敬士,0569-23-7715,0569-24-6355,2022/11/01,2028/10/31
4春保第81-160号,飲食店営業,花炭,春日井市高蔵寺町３－１－２２,,中原　茂,,,,,0568-51-0530,,2022/10/01,2028/09/30
4春保第91-24号,菓子製造業,カスカード高蔵寺店工場,春日井市高蔵寺町４－８－４,,株式会社カスカード東海,愛知県名古屋市中村区名駅４－４－１０,,代表取締役,入江　邦厚,0568-53-4088,052-565-1220,2022/10/01,2028/09/30
4春保第81-155号,飲食店営業,中部フーズ株式会社　バロー高蔵寺店,春日井市東神明町１－１－１,バロー高蔵寺店内,中部フーズ株式会社,岐阜県多治見市高根町４－２０,,代表取締役,纐纈　直孝,52-1222,0572-29-1610,2022/10/01,2028/09/30
4春保第81-156号,飲食店営業,中部フーズ株式会社　バロー高蔵寺店,春日井市東神明町１－１－１,バロー高蔵寺店内,中部フーズ株式会社,岐阜県多治見市高根町４－２０,,代表取締役,纐纈　直孝,52-1222,0572-29-1610,2022/10/01,2028/09/30
4春保第81-102号,飲食店営業,台湾料理　風味樓,春日井市藤山台７－１２－５,,有限会社沸騰商事,愛知県春日井市藤山台７－１２－５,,取締役,潘維波,0568-92-9890,0568-92-9890,2022/10/01,2028/09/30
4春保第81-162号,飲食店営業,創作焼肉　ＹＡＫＩＷＡＳＵＲＥ,春日井市貴船町１４５,,長江　孝行,,,,,0568-82-1763,,2022/10/01,2028/09/30
4春保第83-4号,食肉販売業,肉の三河屋　春日井店,春日井市上条町４－１０,スーパーウオトク店内,有限会社　中部三河屋,愛知県北名古屋市片場都１１－１,,代表取締役,清水　貴之,0568-56-1600,0568-39-6129,2022/10/01,2028/09/30
4春保第41-124号,飲食店営業,ＣＬＵＢ　ＴＨＥ　ＥＡＲＴＨ,春日井市中央通１－８３,ハートイン春日井５階ＡＢＣ,金子　智弘,,,,,0568-44-0068,,2022/09/09,2028/09/30
4春保第81-139号,飲食店営業,中華料理仙楽,春日井市鳥居松町１－７７,,登　勝広,,,,,0568-83-9931,,2022/11/01,2028/10/31
4春保第81-132号,飲食店営業,喫茶　ドラゴン,春日井市鳥居松町４－１９４,,合資会社　ドラゴン,愛知県春日井市鳥居松町４－１９４,,代表社員,佐藤  晃宣,81-6428,0568-84-0781,2022/11/01,2028/10/31
4春保第81-134号,飲食店営業,食事・酒処　あん,春日井市鳥居松町７－３７－１,,森田　百合子,,,,,0568-85-4819,,2022/11/01,2028/10/31
4春保第41-115号,飲食店営業,酒菜唄処　おかえり,春日井市鳥居松町８－７－５,,水野　幹夫,,,,,,,2022/09/05,2028/09/30
4春保第81-173号,飲食店営業,カフェベーカリー名岐屋,春日井市八田町２－２８－１２,,有限会社　名岐屋,愛知県春日井市八田町２－２８－１２,,代表取締役,村瀬　俊郎,0568-81-5464,0568-81-5464,2022/10/01,2028/09/30
4春保第91-19号,菓子製造業,カフェベーカリー名岐屋,春日井市八田町２－２８－１２,,有限会社　名岐屋,愛知県春日井市八田町２－２８－１２,,代表取締役,村瀬　俊郎,0568-81-5464,0568-81-5464,2022/10/01,2028/09/30
4春保第81-157号,飲食店営業,くら寿司　春日井インター店,春日井市東野新町１－４－１５,,くら寿司株式会社,大阪府堺市中区深阪１－２－２,,代表取締役,田中　邦彦,0568-86-9610,072-3686211,2022/10/01,2028/09/30
4春保第81-158号,飲食店営業,海鮮居酒屋　島美人,春日井市東野町５－１２－１３,,貴嶋　幸代,,,,,0568-84-1529,,2022/11/01,2028/10/31
4春保第51-18号,菓子製造業,ｔａｎｅ工房,春日井市八事町３－５５－２,いづみマンション１０４,中島　聡美,,,,,0568-40-0356,,2022/09/26,2028/09/30
4春保第41-116号,飲食店営業,ｃａｆｅ　ｎｏｉｒ,春日井市六軒屋町１－４７,Ｊ＆Ｊビル　１Ａ,林本　経法,,,,,,,2022/09/05,2028/09/30
4春保第81-185号,飲食店営業,ガスト　春日井店,春日井市六軒屋町２－１２,,株式会社　すかいらーくレストランツ,東京都武蔵野市西久保１－２５－８,,代表取締役,大川原　利明,85-1157,,2022/10/01,2028/09/30
4春保第81-154号,飲食店営業,MY　FAVORITE　TEA,春日井市六軒屋町３－１８７,,熊沢建設株式会社,愛知県丹羽郡大口町河北２－１０４,,代表取締役,熊澤　治樹,0568-48-1181,0587-95-6944,2022/10/01,2027/09/30
4春保第41-132号,飲食店営業,武蔵野うどん竹園イーアス春日井店,春日井市六軒屋町東丘２２,イーアス春日井　１Ｆ　フードコート内,株式会社シンポジューム,愛知県小牧市大字東田中２０６１－１,,代表取締役,柴田　康一,0568-37-2233,0568-71-7722,2022/09/26,2028/09/30
4春保第41-121号,飲食店営業,鶏白湯味噌󠄀らーめん勇喜,春日井市味美町１－１４,,増田　勇治,,,,,0568-37-0202,,2022/09/07,2028/09/30
4春保第41-119号,飲食店営業,東洋電機株式会社　本社春日井工場　食堂,春日井市味美町２－１５６,,株式会社都給食,京都府城陽市久世荒内１７７－６,,代表取締役,西島　週三,0568-31-4191,0774-53-6001,2022/09/12,2028/09/30
4春保第81-161号,飲食店営業,うなぎの六代　太助,春日井市稲口町２－１６－７,,株式会社　太助,愛知県春日井市稲口町２－１６－７,,代表取締役,谷　明美,0568-34-6376,0568-34-6376,2022/10/01,2028/09/30
4春保第105-3号,そうざい製造業,うなぎの六代　太助,春日井市稲口町２－１６－７,,株式会社　太助,愛知県春日井市稲口町２－１６－７,,代表取締役,谷　明美,0568-34-6376,0568-34-6376,2022/10/01,2028/09/30
4春保第81-142号,飲食店営業,すえひろ,春日井市柏井町３－１１３,,藤田　辰男,,,,,0568-33-3379,,2022/10/01,2028/09/30
4春保第81-140号,飲食店営業,和風キッチン　飛鳥,春日井市柏原町２－９１,川口ビル１０５,岩田　通幸,,,,,31-3994,,2022/11/01,2028/10/31
4春保第81-137号,飲食店営業,ナフコ不二屋　下津店,春日井市下津町北島２１０,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀬　敏典,0568-29-6000,0568-81-1016,2022/10/01,2028/09/30
4春保第81-135号,飲食店営業,ナフコ不二屋　下津店,春日井市下津町北島２１０,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀬　敏典,0568-29-6000,0568-81-1016,2022/10/01,2028/09/30
4春保第81-136号,飲食店営業,ナフコ不二屋　下津店,春日井市下津町北島２１０,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀬　敏典,0568-29-6000,0568-81-1016,2022/10/01,2028/09/30
4春保第83-3号,食肉販売業,ナフコ不二屋　下津店,春日井市下津町北島２１０,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀬　敏典,0568-29-6000,0568-81-1016,2022/10/01,2028/09/30
4春保第84-4号,魚介類販売業,ナフコ不二屋　下津店,春日井市下津町北島２１０,,株式会社　不二屋,愛知県名古屋市東区東大曽根町２５－９,,代表取締役,成瀬　敏典,0568-29-6000,0568-81-1016,2022/10/01,2028/09/30
4春保第91-22号,菓子製造業,Ｌａ　ｐｅｔｉｔｅ　Ｌａｐｉｎ,春日井市知多町１－１５６－１,,木村　しおり,,,,,0568-90-0896,,2022/11/01,2027/10/31
4春保第81-130号,飲食店営業,おかげ様,春日井市西本町３－１４０－３,,清水　淳子,,,,,,,2022/10/01,2028/09/30
4春保第41-122号,飲食店営業,ローソン　春日井市花長町,春日井市花長町２－１３－１１,,株式会社ロブロイ,愛知県名古屋市中村区大秋町２－４９,,代表取締役,吉田　知広,0568-34-3222,058-372-3061,2022/09/07,2028/09/30
4春保第41-120号,飲食店営業,東洋電機株式会社　神屋工場　食堂,春日井市神屋町字引沢１－３９,,株式会社都給食,京都府城陽市久世荒内１７７－６,,代表取締役,西島　週三,0568-31-4191,0774-53-6001,2022/09/16,2028/09/30
4春保第105-4号,そうざい製造業,キユーピータマゴ株式会社　尾張工場,春日井市神屋町字地福１２１８－１１,,キユーピータマゴ株式会社,東京都調布市仙川町２－５－７,,代表取締役,扇田　博昭,88-7000,03-5384-7711,2022/10/01,2029/09/30
4春保第81-159号,飲食店営業,サントス　１９,春日井市神屋町南海道３４３,,佐藤　清春,,,,,0568-88-5252,,2022/11/01,2028/10/31
4豊川保第335-243号,飲食店営業,カフェ　ヒマワリ,豊川市幸町１４８,,竹内　高峰,,,,,,,2022/10/01,2027/09/30
4豊川保第345-30号,菓子製造業,CHIKOS BAGELS,豊川市新宿町１丁目３４番地,,河合　章人,,,,,,,2022/09/20,2028/09/30
4豊川保第335-241号,飲食店営業,酒家　ラム,豊川市末広通３丁目３８番１,,兼佐　恭子,,,,,0533-95-2355,,2022/10/01,2028/09/30
4豊川保第335-196号,飲食店営業,LENTO,豊川市諏訪二丁目６４番地,ジェー・ビルディング１階,中村　愛梨沙,,,,,0533-84-7220,,2022/09/20,2028/09/30
4豊川保第335-240号,飲食店営業,居酒屋　ゆり香,豊川市豊川元町４０番地　１階,,堀　孝,,,,,0533-65-9003,,2022/10/01,2028/09/30
4豊川保第335-275号,飲食店営業,ＧＲＯＯＶＥ　ＳＴＯＣＫ,豊川市豊川元町５４,ユトリロ元町１F,有限会社　トライプーム,愛知県豊川市豊が丘町１９８番地１,,代表取締役,彦坂　良太郎,,0533-86-9511,2022/10/01,2027/09/30
4豊川保第335-229号,飲食店営業,ＭＫ０９８３１事業所,豊川市市田町中社１,豊川さくら病院１階,メーキュー株式会社,愛知県名古屋市守山区下志段味字池田８１０番地,,代表取締役,山本　裕康,0533-84-3005,052-770-2221,2022/09/30,2028/09/30
4豊川保第335-242号,飲食店営業,リキ,豊川市市田町南野５４番地,,白井　幸男,,,,,,,2022/10/01,2028/09/30
4豊川保第360-1号,複合型そうざい製造業,天狗缶詰株式会社　白鳥工場,豊川市白鳥町原溝２８－１,,天狗罐詰株式会社,名古屋市中区金山一丁目１２番１４号,,代表取締役,伊藤　圭太郎,0533-84-1166,052-300-5555,2022/10/01,2028/09/30
4豊川保第364-5号,密封包装食品製造業,天狗缶詰株式会社　白鳥工場,豊川市白鳥町原溝２８－１,,天狗罐詰株式会社,名古屋市中区金山一丁目１２番１４号,,代表取締役,伊藤　圭太郎,0533-84-1166,052-300-5555,2022/10/01,2028/09/30
4豊川保第335-239号,飲食店営業,ラーメン屋　虎竜,豊川市新桜町通２丁目１０,,有限会社　サイト,愛知県豊川市伊奈町北山新田２５番地,,代表取締役,平江　幸嗣,0533-84-8823,0533-78-4336,2022/10/01,2028/09/30
4豊川保第335-218号,飲食店営業,マクドナルド　豊川千歳通店,豊川市千歳通３丁目３２－１,,日本マクドナルド株式会社,東京都新宿区西新宿六丁目５番１号,,代表取締役,日色　保,,,2022/09/22,2028/09/30
4豊川保第335-250号,飲食店営業,原生牧場,豊川市西香ノ木町二丁目５１番地,,菅原　美也子,,,,,0533-84-2229,,2022/10/01,2028/09/30
4豊川保第345-36号,菓子製造業,ホームベーカー　パパン,豊川市八幡町上宿７８,,羽田野 敦司,,,,,0533-88-7355,,2022/10/01,2028/09/30
4豊川保第335-248号,飲食店営業,配食のふれ愛　豊川店,豊川市四ツ谷町１丁目４３,,ここいの株式会社,愛知県豊川市明野町４丁目８１番地,,代表取締役,足立　匠,0533-79-2064,0533-95-8810,2022/09/30,2028/09/30
4豊川保第335-244号,飲食店営業,中国料理　清龍,豊川市一宮町社３８番地,,有限会社　清龍,愛知県豊川市一宮町社38番地,,代表取締役,酒井　幸枝,93-3501,93-3501,2022/10/01,2028/09/30
4豊川保第335-247号,飲食店営業,あるる,豊川市一宮町上新切５１４番地１,,原田　智博,,,,,0533-93-1721,,2022/10/01,2028/09/30
4豊川保第335-246号,飲食店営業,大和屋,豊川市御津町下佐脇宮本１番地２３,,佐藤 俊子,,,,,0533-76-3945,,2022/10/01,2027/09/30
4豊川保第335-220号,飲食店営業,居酒屋ろくでなし,豊川市御津町西方松本３９－６,,水藤　裕明,,,,,,,2022/09/26,2028/09/30
4豊川保第335-274号,飲食店営業,麦の上,豊川市美園３丁目１３－２,,株式会社　ＮＯＢＵコーポレーション,愛知県豊川市美園３丁目１３番地７１,,代表取締役,上野　明美,0533-72-4567,0533-72-4567,2022/10/01,2028/09/30
4津保第1-91号,飲食店営業,鶏笑　津島唐臼町店,津島市唐臼町西島２－３,,鈴木　宏,,,,,0567747929,,2022/09/21,2028/09/30
4津保第31-163号,飲食店営業,藤一番　津島店,津島市神尾町字蓮池９４－２,,株式会社　藤一番,愛知県小牧市弥生町１３５番地,,代表取締役,牧野　正義,0567-31-4999,,2022/12/01,2028/11/30
4津保第1-83号,飲食店営業,とろり天使のわらびもち　津島店,津島市西柳原町２－１７－３－２,,有限会社　中部携帯電話サービス,愛知県名古屋市南区豊田１－１５－１０,,取締役,田中　建吾,,052-694-2200,2022/09/01,2028/08/31
4津保第8-10号,菓子製造業,とろり天使のわらびもち　津島店,津島市西柳原町２－１７－３－２,,有限会社　中部携帯電話サービス,愛知県名古屋市南区豊田１－１５－１０,,取締役,田中　建吾,,052-694-2200,2022/09/01,2028/08/31
4津保第31-164号,飲食店営業,合資会社　松廼家,津島市江西町１丁目５１番地１,,合資会社　松廼家,愛知県津島市江西町１丁目５１番地１,,代表社員,松田　光正,0567-26-3246,0567-26-3246,2022/11/01,2028/10/31
4津保第31-160号,飲食店営業,三木屋,津島市天王通り２－２０,,森　行久,,,,,0567-26-2758,,2023/01/01,2028/12/31
4津保第31-125号,飲食店営業,まのや・ラ・プティット・シェーズ,津島市祢宜町４３番地,,合名会社　まのや,愛知県津島市祢宜町４３番地,,代表社員,山田　晴宣,26-3227,26-3227,2022/12/01,2028/11/30
4津保第38-20号,菓子製造業,総本家　政,津島市馬場町７番地,,佐藤　政春,,,,,0567-26-2857,,2022/11/01,2028/10/31
4衣保第34-2号,添加物製造業,日本コーンスターチ株式会社　衣浦事業所,碧南市玉津浦町１,,日本コーンスターチ株式会社,東京都港区虎ノ門二丁目１０番４号,オークラプレステージタワー,代表取締役社長,倉地　聡一郎,0566-42-3131,03-5570-7000,2022/11/01,2028/10/31
4衣保第2-177号,飲食店営業,大正館,碧南市中町三丁目１８番地,,株式会社　大正館,愛知県碧南市中町三丁目１８番地,,代表取締役,杉浦　義己,0566-41-0125,0566-41-0125,2022/11/01,2028/10/31
4衣保第2-145号,飲食店営業,日時計,碧南市道場山町４－１．２．３．４,,角谷　スエ,,,,,0566-41-2031,,2022/10/01,2027/09/30
4衣保第2-164号,飲食店営業,じゃんご碧南店,碧南市野田町１１９番地,,久野　喜博,,,,,0566-93-5554,,2022/10/01,2028/09/30
4衣保第1-149号,飲食店営業,Bar　YELL,碧南市野田町２０４,カメダセンタービル１０４号,株式会社YELL,愛知県碧南市栗山町一丁目６３－５,,代表取締役,地搗　明,,,2022/09/22,2028/09/30
4衣保第2-156号,飲食店営業,ベーゼ,碧南市野田町３９,,久永　豊子,,,,,,,2022/10/01,2027/09/30
4衣保第2-243号,飲食店営業,うなぎ処　はちすか,碧南市中後町２－６３－１,,シンプル・ハート有限会社,愛知県碧南市道場山町２丁目１２番地,,代表取締役,角谷　至章,41-2138,41-3384,2022/10/01,2028/09/30
4衣保第10-5号,そうざい製造業,うなぎ処　はちすか,碧南市中後町２－６３－１,,シンプル・ハート有限会社,愛知県碧南市道場山町２丁目１２番地,,代表取締役,角谷　至章,0566-41-2138,0566-41-3384,2022/10/01,2028/09/30
4衣保第2-188号,飲食店営業,スガキヤ　ピアゴ碧南東店,碧南市東浦町６－１７,ピアゴ碧南東店１階,スガキコシステムズ株式会社,愛知県名古屋市中区丸の内一丁目１６番２号,,代表取締役,菅木　伸一,0566-46-5030,052-209-9010,2022/11/01,2028/10/31
4衣保第2-192号,飲食店営業,スナック　リラ,碧南市西山町５－１,,石黒　清美,,,,,0566-42-4907,,2022/10/01,2027/09/30
4衣保第2-184号,飲食店営業,おてもやん,碧南市古川町１丁目１番地,トリーハイツ西端　１Ｆ号,古田　新司,,,,,0566-46-1677,,2022/11/01,2028/10/31
4衣保第2-165号,飲食店営業,㈱ショッピーやまね,刈谷市東境町高山７３－２番地,,株式会社　ショッピーやまね,愛知県刈谷市東境町児山４１８－１,,代表取締役,近藤　新吾,0566-36-5456,0566-36-5456,2022/10/01,2028/09/30
4衣保第1-123号,飲食店営業,スターバックスコーヒー刈谷東境店,刈谷市東境町松本１５番２,,スターバックスコーヒージャパン株式会社,東京都品川区上大崎二丁目２５番２号,,代表取締役,水口　貴文,,03-5745-5819,2022/09/15,2028/09/30
4衣保第2-172号,飲食店営業,石川屋刈谷今川店,刈谷市今川町花池１３－１,,株式会社石川屋,愛知県半田市十一号地１８－２８,,代表取締役,石川　大介,0566-35-2220,0569-22-6161,2022/10/01,2028/09/30
4衣保第6-4号,食肉販売業,石川屋刈谷今川店,刈谷市今川町花池１３－１,,株式会社石川屋,愛知県半田市十一号地１８－２８,,代表取締役,石川　大介,0566-35-2220,0569-22-6161,2022/10/01,2028/09/30
4衣保第2-169号,飲食店営業,居酒屋カラオケ　渚,刈谷市泉田町城前２１５,,伊東　美佐緒,,,,,23-7330,,2022/10/01,2027/09/30
4衣保第2-171号,飲食店営業,やきまる。一ツ木店,刈谷市築地町二丁目１３番１１,,株式会社　ユナイテッドフードサービス,愛知県安城市緑町１丁目１８－１,,代表取締役,小塚　哲弘,0566-91-2829,0566-91-2966,2022/10/01,2028/09/30
4衣保第2-144号,飲食店営業,金寿司　一ツ木支店,刈谷市一ツ木町１－５－１０,,平野　日出勝,,,,,23-6044,,2022/10/01,2028/09/30
4衣保第2-161号,飲食店営業,きさん,刈谷市一ツ木町７－１４－１,,都築　晃,,,,,27-8537,,2022/10/01,2027/09/30
4衣保第16-1号,麺類製造業,きさん,刈谷市一ツ木町７－１４－１,,都築　晃,,,,,27-8537,,2022/10/01,2027/09/30
4衣保第2-162号,飲食店営業,びっくりドンキー刈谷店,刈谷市一里山町一里山２１－３,,株式会社　アジアル,愛知県豊橋市広小路２－９,,代表取締役,浅野　豊,35-4111,052-242-0808,2022/10/01,2028/09/30
4衣保第2-181号,飲食店営業,備長炭焼肉　ほむら,刈谷市中手町６丁目２１３,,ZENITH株式会社,愛知県刈谷市相生町２丁目１０－１,ユタカビル３F,代表取締役,杉浦　徹郎,0566-93-3329,0566-91-7290,2022/11/01,2028/10/31
4衣保第8-5号,魚介類販売業,魚司,刈谷市稲場町５－２０１,,深谷　孝弘,,,,,21-6022,,2022/11/01,2028/10/31
4衣保第2-146号,飲食店営業,EARL,刈谷市日高町２丁目１１０番地,コレクションビル３F,梶野　哲矢,,,,,050-1201-8814,,2022/10/01,2028/09/30
4衣保第1-156号,飲食店営業,牛角食べ放題専門店　刈谷店,刈谷市日高町２丁目２１２番地,,株式会社　だるま,愛知県刈谷市寿町３丁目２０６番地,,代表取締役,内藤　昇,0566-91-2939,0566-23-6789,2022/09/29,2028/09/30
4衣保第2-201号,飲食店営業,新時代　刈谷丸田町,刈谷市丸田町４－１－１,,株式会社　ファッズ,愛知県安城市三河安城町１－４－１,,代表取締役,佐野　直史,0566-23-7188,0566-77-3006,2022/10/01,2028/09/30
4衣保第2-154号,飲食店営業,スタミナ刈谷,刈谷市宝町８－１,,株式会社　いづしん,愛知県刈谷市宝町８－１,,取締役社長,石口　真也,23-9646,23-9646,2022/10/01,2028/09/30
4衣保第1-141号,飲食店営業,エーム　５４５５,刈谷市昭和町１－１,デンソー本社　５号館　７Ｆ,エームサービス株式会社,東京都港区赤坂二丁目２３番１号,,代表取締役,小谷　周,,03-6234-7500,2022/10/01,2028/09/30
4衣保第2-178号,飲食店営業,徳広分店,刈谷市相生町２－７,,上田　幸衛,,,,,22-5474,,2022/11/01,2028/10/31
4衣保第2-187号,飲食店営業,刈谷市役所キャフェ,刈谷市東陽町１－１,８Ｆ,コンパスグループ・ジャパン株式会社,東京都中央区築地五丁目５番１２号,,代表取締役,石田　隆嗣,23-2511,,2022/10/01,2028/09/30
4衣保第2-166号,飲食店営業,一粋,刈谷市桜町１丁目１９,小松屋ビル１F,株式会社　しゃもじや,愛知県安城市池浦町池浦８７番地,,代表取締役,木村　直道,0566-93-2203,0566-75-2353,2022/10/01,2028/09/30
4衣保第2-176号,飲食店営業,美加久,刈谷市桜町２－２４－３,,大平　克彦,,,,,21-3282,,2022/11/01,2028/10/31
4衣保第2-155号,飲食店営業,三河屋,刈谷市桜町５－９,,鈴木　享康,,,,,0566-21-1724,,2022/10/01,2028/09/30
4衣保第2-183号,飲食店営業,依佐美スペース,刈谷市小垣江町蚰ヶ坪２２番地１,,鍛冶一工業株式会社,愛知県刈谷市小垣江町蚰ヶ坪２２番地１,,代表取締役,竹内　克弘,,,2022/11/01,2028/10/31
4衣保第2-191号,飲食店営業,喫茶プチ,刈谷市半城土中町２－４－９,,稲垣　美千子,,,,,0566-23-2423,,2022/11/01,2028/10/31
4衣保第1-142号,飲食店営業,居酒屋千弘,刈谷市松栄町２丁目１０－３,,吉海　千惠子,,,,,,,2022/09/29,2028/09/30
4衣保第2-190号,飲食店営業,コノミヤ刈谷店,刈谷市東刈谷町２－４－３,,株式会社　コノミヤ,大阪府大阪市鶴見区今津南１－５－３２,,代表取締役,芋縄　隆史,24-1001,052-892-1001,2022/11/01,2028/10/31
4衣保第6-5号,食肉販売業,問屋スーパＳＮＴ刈谷店,刈谷市末広町３－１６－１４,,株式会社　シンナゴヤトレード,愛知県春日井市東野新町１－７－１,,代表取締役,牧野　浩幸,21-9211,0568-85-7711,2022/11/01,2028/10/31
4衣保第8-4号,魚介類販売業,問屋スーパＳＮＴ刈谷店,刈谷市末広町３－１６－１４,,株式会社　シンナゴヤトレード,愛知県春日井市東野新町１－７－１,,代表取締役,牧野　浩幸,21-9211,0568-85-7711,2022/11/01,2028/10/31
4衣保第1-135号,飲食店営業,ぼちぼちや,安城市朝日町２５－６,（からーずぷらす）,大西　美幸,,,,,0563-57-3949,,2022/09/08,2027/09/30
4衣保第2-141号,飲食店営業,PASTERIA ＆ CAFE Covo,安城市朝日町２７－３,,株式会社STILL,愛知県安城市相生町８番４号,５０２ビル１F,代表取締役,馬場　麻里,0566-72-0081,0566-77-7604,2022/10/01,2027/09/30
4衣保第2-117号,飲食店営業,桜街珈琲　癒しの池浦店,安城市池浦町丸田１９３番地３,,株式会社　さくらホールディングス,愛知県安城市池浦町丸田１９３番地３,,代表取締役,増井　量一,0566-76-5511,0566-76-5511,2022/10/01,2028/09/30
4衣保第2-107号,飲食店営業,お肉家　てらもと,安城市今池町１－１３－５,,有限会社　原点,愛知県岡崎市法性寺町字猿待１８,,代表取締役,木村　有志,0566-96-1777,0564-83-5948,2022/10/01,2028/09/30
4衣保第30-2号,豆腐製造業,サンデイリー株式会社,安城市宇頭茶屋町南裏８１－１,,サンデイリー株式会社,愛知県安城市宇頭茶屋町南裏８１番地１,,代表取締役,青山　亮,0566-98-5611,0566-98-5611,2022/12/01,2028/11/30
4衣保第23-1号,納豆製造業,サンデイリー株式会社,安城市宇頭茶屋町南裏８１－１,,サンデイリー株式会社,愛知県安城市宇頭茶屋町南裏８１番地１,,代表取締役,青山　亮,0566-98-5611,0566-98-5611,2022/12/01,2028/11/30
4衣保第16-2号,麺類製造業,サンデイリー株式会社,安城市宇頭茶屋町南裏８１－１,,サンデイリー株式会社,愛知県安城市宇頭茶屋町南裏８１番地１,,代表取締役,青山　亮,0566-98-5611,0566-98-5611,2022/12/01,2028/11/30
4衣保第10-4号,そうざい製造業,サンデイリー株式会社,安城市宇頭茶屋町南裏８１－１,,サンデイリー株式会社,愛知県安城市宇頭茶屋町南裏８１－１,,代表取締役,青山　亮,0566-98-5611,0566-98-5611,2022/12/01,2028/11/30
4衣保第4-24号,菓子製造業,サンデイリー株式会社,安城市宇頭茶屋町南裏８１番地１,,サンデイリー株式会社,愛知県安城市宇頭茶屋町南裏８１番地１,,代表取締役,青山　亮,0566-98-5611,0566-98-5611,2022/12/01,2028/11/30
4衣保第2-137号,飲食店営業,中部フーズ株式会社,安城市篠目町１－１１－１７,,中部フーズ株式会社,岐阜県多治見市高根町４丁目２０番地,,代表取締役,纐纈　直孝,0566-71-2141,0572-29-1610,2022/10/01,2028/09/30
4衣保第2-231号,飲食店営業,(株)シェ・イシダ　安城店,安城市篠目町向１３８,,株式会社　シェ・イシダ,愛知県安城市篠目町向１３８,,代表取締役,石田　博之,0566-93-9786,0566-93-9786,2022/11/01,2028/10/31
4衣保第2-123号,飲食店営業,セブン－イレブン　安城篠目町店,安城市篠目町童子７８－１,,寺田　光宏,,,,,0566-76-7119,,2022/10/01,2028/09/30
4衣保第2-228号,飲食店営業,㈱ヤマコ内　㈱魚国総本社名古屋本部,安城市新田町小山１１９番地の１,ヤマコ食堂,株式会社　魚国総本社,大阪府大阪市中央区道修町１－６－１９,,代表取締役,田所　伸浩,0566-76-7611,0566-22-8811,2022/12/01,2028/11/30
4衣保第2-215号,飲食店営業,日本水産㈱食堂,安城市東栄町６－６－１２,日本水産㈱安城工場２Ｆ食堂内,トキワフード有限会社,愛知県岡崎市大門４丁目２番地６,,代表取締役,杉浦　光則,0566-97-9151,0564-22-7010,2022/12/01,2028/11/30
4衣保第1-155号,飲食店営業,スシロー安城東栄町店,安城市東栄町７－２－９,,株式会社あきんどスシロー,大阪府吹田市江坂町一丁目２２番２号,,代表取締役,新居　耕平,0566-96-0700,06-6368-1001,2022/09/26,2028/09/30
4衣保第3-22号,菓子製造業,ｃａｆｅ　ａｎｇｏｒａ,安城市花ノ木町８－６,,國見　花菜,,,,,0566-55-7878,,2022/09/30,2025/04/30
4衣保第2-108号,飲食店営業,㈱かね貞ピアゴ福釜店,安城市福釜町矢場１６－５,,株式会社　かね貞,愛知県みよし市莇生町上永井田４８ー２,,代表取締役,松原　邦夫,0566-72-1075,0561-34-7550,2022/10/01,2028/09/30
4衣保第1-122号,飲食店営業,ハロウィンｃａｆｅ　スナックｇａｓｈｉ,安城市御幸本町７番１７号,安城壱番館２F西,合同会社みいな,愛知県安城市御幸本町７番１７号,安城壱番館２F西,代表社員,井筒　美有,0566-74-4677,,2022/09/08,2028/09/30
4衣保第2-134号,飲食店営業,ＴＡＫＯＹＡ　まんぷく,安城市横山町下毛賀知１４０,,築山　恵太,,,,,0566-72-3223,,2022/10/01,2027/09/30
4衣保第2-216号,飲食店営業,Ｐｕｂ ＣＲＡＮＥ,安城市三河安城本町１丁目１番地１１,第３ビレッジビル１F,杉浦　友美,,,,,0566-77-7574,,2022/11/01,2028/10/31
4衣保第2-110号,飲食店営業,お食事処　ひろ寿司,安城市小川町的場丘２３－５,,中島　博雄,,,,,0566-99-3989,,2022/10/01,2028/09/30
4衣保第2-118号,飲食店営業,焼肉飯店　にゅう金剛,安城市桜井町茶屋坊２番２２号,,金海　かく子,,,,,0566-99-2218,,2022/10/01,2028/09/30
4衣保第9-15号,そうざい製造業,どんぐり本店,安城市堀内町道下３４－１,,大村　壮礼,,,,,0566-99-6123,,2022/09/01,2025/07/31
4衣保第1-153号,飲食店営業,ミニストップ安城和泉町店,安城市和泉町庄司作４－２３,,ミニストップ株式会社,千葉県千葉市美浜区中瀬１－５－１,,代表取締役,藤本　明裕,0566-92-2270,,2022/10/01,2028/09/30
4衣保第2-109号,飲食店営業,オリンポス,安城市和泉町大下４１番地,,下村　昭子,,,,,0566-92-5066,,2022/10/01,2028/09/30
4衣保第4-23号,菓子製造業,Perfumoon,安城市根崎町北根１３２,,沓名　古乃,,,,,0566-92-0835,,2022/12/01,2027/11/30
4衣保第2-229号,飲食店営業,（株）美炎,安城市東端町西大坪８０－１,株式会社アイシン・マシンテック内食堂,株式会社　美炎,愛知県安城市和泉町郷前４６－５,,代表取締役,本橋　史郎,0566-92-6164,0566-92-5111,2022/11/01,2028/10/31
4西保第281-94号,飲食店営業,えびすや,西尾市熊味町小松島５８－４,,杉浦　邦彦,,,,,0563-54-0739,,2022/11/01,2028/10/31
4西保第281-110号,飲食店営業,からあげのげってん　西尾店,西尾市丁田町中ノ切６２－１　D－１,,株式会社クエスト,愛知県刈谷市末広町一丁目１７番地４,,代表取締役,田中　浩二,0563-65-0155,0566-91-6419,2022/11/01,2028/10/31
4西保第251-72号,飲食店営業,HAL,西尾市戸ケ崎５丁目３－１３,,株式会社YELL,愛知県碧南市栗山町一丁目６３－５,,代表取締役,地搗　明,0563-65-9711,,2022/09/16,2027/09/30
4西保第281-88号,飲食店営業,株式会社　ヤマナカ西尾下町店,西尾市下町神明下２５,,株式会社　ヤマナカ,愛知県名古屋市中村区岩塚町字西枝１番地の１,,代表取締役,中野　義久,0563-57-5125,052-413-7200,2022/10/01,2028/09/30
4西保第288-3号,食肉販売業,株式会社　ヤマナカ西尾下町店,西尾市下町神明下２５,,株式会社　ヤマナカ,愛知県名古屋市中村区岩塚町字西枝１番地の１,,代表取締役,中野　義久,0563-57-5125,052-413-7200,2022/10/01,2028/09/30
4西保第281-92号,飲食店営業,本家かまどや　西尾店,西尾市道光寺町東縄３２,,有限会社　ティエヌケー,愛知県西尾市道光寺町東縄３２,,代表取締役,石川　弘晃,0563-57-2890,0563-57-2844,2022/11/01,2028/10/31
4西保第281-93号,飲食店営業,料理・旬,西尾市永吉１丁目３４,第２グランドビル永吉１階,鈴木　達也,,,,,0563-79-5830,,2022/10/01,2028/09/30
4西保第251-71号,飲食店営業,ファミリーマート　西尾住崎店,西尾市永吉四丁目１３番,,株式会社K.C.C.,愛知県岡崎市大門五丁目１７番地４,,代表取締役,近藤　浩之,0563-55-3025,0564-21-5123,2022/10/01,2028/09/30
4西保第281-91号,飲食店営業,串吉,西尾市山下町泡原４２－４,,永田　将久,,,,,0563-54-8735,,2022/11/01,2028/10/31
4西保第281-95号,飲食店営業,五郎安,西尾市米津町八百目７３－１,,株式会社　五郎田,愛知県西尾市米津町八百目７３－１,,代表取締役,石川　一已,0563-56-2383,0563-56-2335,2022/11/01,2027/10/31
4西保第281-97号,飲食店営業,ふるーつバスケット,西尾市寺津町狐塚２６－１,,有限会社　エムケーツー,愛知県西尾市寺津町狐塚２６－１,,代表取締役,内田　賢二,0563-59-6155,0563-59-6155,2022/11/01,2028/10/31
4西保第288-2号,アイスクリーム類製造業,ふるーつバスケット,西尾市寺津町狐塚２６－１,,有限会社　エムケーツー,愛知県西尾市寺津町狐塚２６－１,,代表取締役,内田　賢二,0563-59-6155,0563-59-6155,2022/11/01,2028/10/31
4西保第281-96号,飲食店営業,青山,西尾市羽塚町西新田１５－１,,青山　仁美,,,,,0563-58-1233,,2022/11/01,2028/10/31
4西保第281-98号,飲食店営業,カラオケセピア,西尾市平坂町坂下８ー９,,早川　茂男,,,,,0563-59-2969,,2022/10/01,2027/09/30
4西保第281-109号,飲食店営業,焼肉工房　やきまる。一色店,西尾市一色町赤羽浜田６６－５,,有限会社　共栄フーズ,愛知県刈谷市野田新町１－６０６,,代表取締役,米山　泰史,0563-65-0505,,2022/10/01,2028/09/30
4西保第281-102号,飲食店営業,オルカ,西尾市一色町生田一ノ切８３－３,,都築　美知子,,,,,0563-73-5937,,2022/11/01,2027/10/31
4西保第281-103号,飲食店営業,居酒屋　とも,西尾市一色町一色亥新田２６０－２,ヤマサガーデンＡ１０１,山本　友美,,,,,0563-73-5115,,2022/10/01,2028/09/30
4西保第287-15号,菓子製造業,田口商店,西尾市一色町一色下乾地４１,,有限会社　田口商店,愛知県西尾市一色町一色下乾地４１,,代表取締役,田口　音裕,0563-72-8361,0563-72-8361,2022/11/01,2028/10/31
4西保第287-12号,菓子製造業,ひといろ,西尾市一色町一色山荒子３６番地２,,関角　幸子,,,,,0563-72-6077,,2022/10/01,2027/09/30
4西保第281-53号,飲食店営業,Ｓａｌｏｎ　ｄｅ　ＭｉＮｅ,西尾市一色町一色上屋敷２７６,,大美　智子,,,,,0563-77-8651,,2022/09/01,2028/08/31
4西保第281-111号,飲食店営業,海道屋,西尾市一色町小薮船江東１７６番地,一色さかな広場内,KAIDOU PRODUCTS TRADING株式会社,石川県金沢市二宮町１５番２５号,,代表取締役,野地　一枝,0563-72-3707,076-222-4369,2022/11/01,2027/10/31
4西保第281-116号,飲食店営業,オーシャンキッチン　Ｎｉｉｙａｎ,西尾市一色町佐久島西側１０番,,株式会社　桜城,愛知県豊明市三崎町ゆたか台３１－１,モアグレース１００５,代表取締役,鈴木　宮也,,0562-85-2781,2022/10/01,2027/09/30
4西保第281-117号,飲食店営業,ゆきや,西尾市一色町佐久島中屋敷５０,,大島　みつ江,,,,,0563-79-1020,,2022/11/01,2028/10/31
4西保第260-4号,水産製品製造業,株式会社カネ栄商店,西尾市一色町千間下通西８－１,,株式会社カネ栄商店,愛知県西尾市一色町千間下通西８－１,,代表取締役,小林　利己,0563-72-3020,0563-72-3020,2022/11/01,2027/10/31
4西保第281-108号,飲食店営業,こうじや,西尾市吉良町上横須賀宮前３,,河東　幸雄,,,,,0563-35-0076,,2022/10/01,2028/09/30
4西保第287-14号,菓子製造業,こうじや,西尾市吉良町上横須賀宮前３,,河東　幸雄,,,,,0563-35-0076,,2022/10/01,2028/09/30
4西保第281-105号,飲食店営業,夜璃路,西尾市吉良町宮崎田ノ上１－３,,稲垣　千恵子,,,,,0563-32-1008,,2022/11/01,2028/10/31
4西保第251-74号,飲食店営業,カラオケ　スナック　ん～こちゃん,西尾市吉良町宮崎田ノ上１－９,,柴田　あや子,,,,,0563-32-2956,,2022/09/21,2028/09/30
4西保第251-70号,飲食店営業,レンタルキャンプ場　MOON,西尾市吉良町宮崎東部田１５－１,,石川　節夫,,,,,,,2022/09/09,2028/09/30
4西保第281-107号,飲食店営業,カネキチ　吉良吉田店,西尾市吉良町吉田松木田８９－１,,株式会社　カネキチ,愛知県西尾市一色町野田下野田７２,,代表取締役,藤井　譲,0563-32-1120,0563-72-6161,2022/11/01,2028/10/31
4西保第281-106号,飲食店営業,ミニストップ　吉良吉田店,西尾市吉良町吉田松木田９３,,有限会社　メイズオン,愛知県名古屋市瑞穂区中根町五丁目２３番地,ライオンズマンション瑞穂中根町１０４号,代表取締役,西脇　郁彦,0563-32-2903,,2022/11/01,2028/10/31
4豊川保第335-225号,飲食店営業,有限会社　なぎさ,蒲郡市西浦町大山２５,,有限会社　なぎさ,愛知県蒲郡市西浦町大山２５,,取締役,壁谷　耕治,57-7490,,2022/10/01,2028/09/30
4豊川保第345-32号,菓子製造業,有限会社　丸キ豆腐店,蒲郡市西浦町馬々１０,,有限会社　丸キ豆腐店,愛知県蒲郡市西浦町馬々１０,,代表取締役,鈴木 雅久,57-2347,57-2347,2022/10/01,2028/09/30
4豊川保第335-224号,飲食店営業,ファミリーマート　蒲郡御嶽店,蒲郡市形原町東中畑４４番地２,,小林　正知,,,,,0533-58-3001,,2022/10/01,2028/09/30
4豊川保第335-251号,飲食店営業,ジョイフル　愛知蒲郡店,蒲郡市形原町編笠２４－２,,株式会社　ジョイフル東海,大分県大分市三川新町１丁目１番４５号,,代表取締役,伊藤　憲和,0533-58-3202,097-551-7131,2022/11/01,2028/10/31
4豊川保第335-216号,飲食店営業,ファミリーマート　蒲郡自動車学校店,蒲郡市鹿島町柴崎３番地５,,株式会社　ファミリーマート,東京都港区芝浦３丁目１－２１,,代表取締役,細見　研介,0533-66-6123,03-6436-7600,2022/09/30,2028/09/30
4豊川保第335-252号,飲食店営業,彦寿し,蒲郡市竹谷町土生４２,,牧野　明彦,,,,,69-7288,,2022/11/01,2028/10/31
4豊川保第335-228号,飲食店営業,かに家,蒲郡市中央本町１０－４,,長谷　三夫,,,,,67-2619,,2022/10/01,2028/09/30
4豊川保第345-25号,菓子製造業,Ａｔｅｌｉｅｒ　１０ｍｏｉｓ,蒲郡市御幸町２１番１０号,,有限会社　フィセル,愛知県蒲郡市御幸町２２番９号,,代表取締役,清水　秀治,0533-56-2725,0533-66-0015,2022/09/07,2028/09/30
4豊川保第335-259号,飲食店営業,クラブ　めるへん,蒲郡市竹島町２－１,,蒲郡竹島観光株式会社,愛知県蒲郡市竹島町１－６,,代表取締役社長,太田　行彦,69-1256,69-1256,2022/11/01,2028/10/31
4豊川保第335-261号,飲食店営業,ティーラウンジ　サンデッキ,蒲郡市竹島町２－１,,蒲郡竹島観光株式会社,愛知県蒲郡市竹島町１－６,,代表取締役社長,太田　行彦,69-1256,69-1256,2022/11/01,2028/10/31
4豊川保第335-260号,飲食店営業,居酒屋　浜木綿,蒲郡市竹島町２－１,,蒲郡竹島観光株式会社,愛知県蒲郡市竹島町１－６,,代表取締役社長,太田　行彦,69-1256,69-1256,2022/11/01,2028/10/31
4豊川保第335-226号,飲食店営業,いなほ,蒲郡市元町１１－１,,伊与田　真由美,,,,,0533-68-5935,,2022/10/01,2028/09/30
4豊川保第335-258号,飲食店営業,焼焼亭　蒲郡店,蒲郡市八百富町７－３４,サンヨネ蒲郡店内,ホテーフーヅ株式会社,愛知県名古屋市西区那古野１－３６－２３,,代表取締役,村上　裕城,0533-67-8982,052-563-8671,2022/11/01,2028/10/31
4豊川保第345-31号,菓子製造業,菊園,蒲郡市八百富町一丁目９０番地,,河合　貴昭,,,,,0533-68-5217,,2022/11/01,2028/10/31
4豊川保第345-38号,菓子製造業,有限会社　モン・ラパンカベヤ,蒲郡市八百富町三丁目１００番地,,有限会社　モン・ラパンカベヤ,愛知県蒲郡市八百富町三丁目１００番地,,代表取締役,壁谷　和敏,67-3301,67-3301,2022/11/01,2028/10/31
4豊川保第335-263号,飲食店営業,サンヨネ蒲郡店,蒲郡市八百富町二丁目１６９,,株式会社　サンヨネ,愛知県豊橋市魚町１２０,,代表取締役,三浦　和雄,0533-66-1919,0532-53-1111,2022/11/01,2028/10/31
4豊川保第337-11号,食肉販売業,サンヨネ蒲郡店,蒲郡市八百富町二丁目１６９,,株式会社　サンヨネ,愛知県豊橋市魚町１２０,,代表取締役,三浦　和雄,0533-66-1919,0532-53-1111,2022/11/01,2028/10/31
4豊川保第338-13号,魚介類販売業,サンヨネ蒲郡店,蒲郡市八百富町二丁目１６９,,株式会社　サンヨネ,愛知県豊橋市魚町１２０,,代表取締役,三浦　和雄,0533-66-1919,0532-53-1111,2022/11/01,2028/10/31
4豊川保第335-221号,飲食店営業,漁港めし家　牧原鮮魚店,蒲郡市海陽町２－２,ラグーナテンボスフェスティバルマーケットおさかな市場内　F-117区画,株式会社　牧原水産,愛知県蒲郡市拾石町浅岡４７－１,,代表取締役,牧原　章和,0533-59-6077,0533-68-8611,2022/09/16,2028/09/30
4豊川保第335-227号,飲食店営業,山の上の洋食屋　はなわ,蒲郡市三谷町鳶欠１４－１,,花輪　聰吉,,,,,68-7573,,2022/10/01,2028/09/30
4豊川保第343-5号,食肉処理業,肉の雅屋　愛知蒲郡プロセスセンター,蒲郡市三谷町弥生１－５６,,雅ミート株式会社,大阪府豊中市服部寿町一丁目７番２２号,,代表取締役,横田　秋人,0533-56-7290,06-7508-1514,2022/09/07,2029/09/30
4江保第34-70号,飲食店営業,お食事処居酒屋きっと,犬山市大字塔野地字青木１０－５,,紀藤　弘康,,,,,0568-62-6677,,2022/11/01,2028/10/31
4江保第34-71号,飲食店営業,國分,犬山市大字塔野地字東前田３５－３,,白川　守,,,,,0568-62-3732,,2022/11/01,2028/10/31