���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
31��ۑ�301-258��,���H�X�c��,䕍�,��{�s���V�����C���o�R�R�Ԓn�R,,���؏�@�^��,,,,,,,2020/2/28,2026/2/28
31��ۑ�303-40��,�َq������,䕍�,��{�s���V�����C���o�R�R�Ԓn�R,,���؏�@�^��,,,,,,,2020/2/28,2026/2/28
31��ۑ�301-251��,���H�X�c��,���ؗ����@��P,��{�s�a���P���ڂR�|�P�P,,���@���,,,,,0586-24-3890,,2020/2/20,2026/2/28
31��ۑ�301-247��,���H�X�c��,E��������,��{�s��]�P���ڂP�Q�|�V,�p�[���v���U�Q�@�P�K�b����,�����@�L��,,,,,,,2020/2/14,2026/2/28
31��ۑ�301-235��,���H�X�c��,�r����,��{�s��]�P���ڂP�Q�ԂV��,�p�[���v���U�Q�n���P�K�f����,�㏼�@����,,,,,,,2020/2/14,2026/2/28
31��ۑ�301-254��,���H�X�c��,���������������������@���������@�l��������������,��{�s��]�꒚�ڂP�Q�ԂV��,�p�[���v���U�Q�@�a�P�@�p����,�h�r�g�h�j�`�v�`�@�l�h�k�c�q�d�c�@�f�t�`�q�c�`�c�n�r,,,,,,,2020/2/25,2026/2/28
31��ۑ�301-245��,���H�X�c��,�b��������,��{�s��]�꒚�ڂP�R�ԂP�O��,,����@����,,,,,,,2020/2/14,2026/2/28
31��ۑ�301-249��,���H�X�c��,���B�@��������,��{�s�{���P���ڂQ�ԂP�W��,,�L����Ј�r����,���m����{�s��{�꒚�ڂP�O�ԂP�U��,���a�V�e�B�z�[���Y��{��{�P�S�O�Q��,��\�����,�r��@��,0586-82-7370,0586-23-7801,2020/2/19,2026/2/28
31��ۑ�301-253��,���H�X�c��,�b�������@�e�B�[���J�[�x��,��{�s�X�{�S�|�P�|�Q,,�c���@���V,,,,,,,2020/2/25,2026/2/28
31��ۑ�301-252��,���H�X�c��,�݂�Ȃ̒�@�������������D,��{�s�k�����k�����R�P�U,,������Ђ�����������,�򕌌��򕌎s�_�����P�P�|�P,�Q�e,��\������В�,�_���@���q,0586-82-5345,058-249-1707,2020/2/21,2026/2/28
31��ۑ�303-38��,�َq������,�݂�Ȃ̒�@�������������D,��{�s�k�����k�����R�P�U,,������Ђ�����������,�򕌌��򕌎s�_�����P�P�|�P,�Q�e,��\������В�,�_���@���q,0586-82-5345,058-249-1707,2020/2/21,2026/2/28
31��ۑ�301-256��,���H�X�c��,�R�R,��{�s��c���]�����{���R�W�Ԓn�P�A�Q�P�Ԓn,,������Ђv�h�s,���m����{�s�������䎚�쌴�Q�R�X�|�X,,��\�����,�ێR�@�ЂƂ�,,0586-67-2008,2020/2/27,2026/2/28
31���ۑ�1-179��,���H�X�c��,UZU,���ˎs�h���S�T,�p���e�B���ƂP�O�P��,���R�@�׎q,,,,,,,2020/2/19,2026/2/28
31���ۑ�6-50��,�َq������,UZU,���ˎs�h���S�T,�p���e�B���ƂP�O�P��,���R�@�׎q,,,,,,,2020/2/19,2026/2/28
31���ۑ�1-161��,���H�X�c��,�򕌃^���������˓X,���ˎs���h�ʂV�|�Q�T�|�P,,������Њ򕌃^������BBC,���m����{�s�`�@���T�|�P�T�|�U,,��\�����,�F�����@�M�N,0561-87-0123,0586-64-9401,2020/2/10,2026/2/28
31���ۑ�1-188��,���H�X�c��,�{�ʉ�,���ˎs��P�u���Q�R�X,,���@�P�R,,,,,0561-88-1190,,2020/2/27,2026/2/28
31���ۑ�1-192��,���H�X�c��,�J�t�F�@�O���[���n�E�X,���ˎs����P�P�R�|�R,���ˎs�����Z���^�[�QF,������Ё@��ۏ��X,���m�����q�s����{���P�S�S,,��\�����,��|�@�L��,0561-83-5065,0568-77-9968,2020/2/28,2026/2/28
31���ۑ�1-191��,���H�X�c��,���H�����@�����܂��,���ˎs��`���P�S�X,�R�c�r���P�K,���@���j,,,,,0561-21-3108,,2020/2/25,2026/2/28
31���ۑ�1-187��,���H�X�c��,�o���[�h,���ˎs�쐼���Q�|�P�O�W,,LAGUMBAY SHEILA BASTASA,,,,,,,2020/3/1,2026/2/28
31���ۑ�1-168��,���H�X�c��,�W�����[�p�X�^�@�@���˓X,���ˎs�������P�|�U�V,,������Ё@�W�����[�p�X�^,�����s�`��`��Q�|�P�W�|�P,,��\������В�,��@�G��,0561-56-5130,03-6833-8833,2020/2/17,2026/2/28
31���ۑ�1-177��,���H�X�c��,TFP�E�E�C���[�@�ӂ��΁@�X,���ˎs���R���P�|�S�U�|�P�W,�E�C���[�ӂ��΁@�QF,������Ё@�e�B�[�E�G�t�E�s�[,���m���������s�O�����h�R�U,,��\�����,����@���l,,0561-67-0877,2020/2/21,2026/2/28
31���ۑ�1-169��,���H�X�c��,TFP�E���̗��X,���ˎs��i�쒬�P�R�T�S�|�P�Q,,������Ё@�e�B�[�E�G�t�E�s�[,���m���������s�O�����h�R�U,,��\�����,����@���l,,0561-67-0877,2020/2/17,2026/2/28
31���ۑ�1-267��,���H�X�c��,PASSION,���c�s��h���P�|�T�O�|�T,��P�X�J�C�^�E���Q�e�@�a��,�����@����,,,,,,,2020/2/18,2026/2/28
31���ۑ�1-264��,���H�X�c��,�X�i�b�N�@�V�����[�h,���c�s�o�����P�|�X�V,�T�����c�r���P�K�S��,�R�c�@���q,,,,,0569-23-0616,,2020/2/7,2026/2/28
31���ۑ�1-265��,���H�X�c��,�X�i�b�N�@�V�����[�h,���c�s�o�����P�|�X�V,�T�����c�r���P�K�S��,�y�@���q,,,,,0569-23-0616,,2020/2/7,2026/2/28
31���ۑ�1-269��,���H�X�c��,���[�����n�[�@����,���c�s�A���S���ڂQ�O�P�Ԓn�R�P,,�c���@���v,,,,,,,2020/2/25,2026/2/28
31���ۑ�9-9��,�A�C�X�N���[���ސ�����,farm restaurant�@�����̗�,���c�s�⊊�����Q���ڂS�W�|�P�Q�V,,������Ё@�����̗�,���m�����c�s�⊊�����l���ڂP�O�X�Ԓn�̂P,,��\�����,�����@��q,0569-89-8629,0569-23-8672,2020/2/21,2026/2/28
31���ۑ�1-275��,���H�X�c��,�l�n�q�m�h�m�f�@�i�d�v�d�k,���c�s�������꒚�ڂR,�j���[�z���C�g�r���P�K,�r�c�@����,,,,,,,2020/2/27,2026/2/28
31�t�ۑ�1-332��,���H�X�c��,�t�@�~���[�}�[�g�@�t���䉟���X,�t����s�����P�|�V�|�P�Q,,������Ё@P�EI�EC,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0568-94-6301,0561-89-4677,2020/2/21,2026/2/28
31�t�ۑ�4-40��,���ޔ̔���,�t�@�~���[�}�[�g�@�t���䉟���X,�t����s�����P�|�V�|�P�Q,,������Ё@P�EI�EC,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0568-94-6301,0561-89-4677,2020/2/21,2026/2/28
31�t�ۑ�5-39��,�H���̔���,�t�@�~���[�}�[�g�@�t���䉟���X,�t����s�����P�|�V�|�P�Q,,������Ё@P�EI�EC,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0568-94-6301,0561-89-4677,2020/2/21,2026/2/28
31�t�ۑ�6-35��,����ޔ̔���,�t�@�~���[�}�[�g�@�t���䉟���X,�t����s�����P�|�V�|�P�Q,,������Ё@P�EI�EC,���m�����ˎs�h���S�T,,��\�Ј�,�{���@�a��,0568-94-6301,0561-89-4677,2020/2/21,2026/2/28
31�t�ۑ�3-88��,�َq������,�Z�u���C���u���m�a�r������w�L�����p�X�v���U�X,�t����s���{���P�Q�O�O,������w�L�����p�X�v���U�P�K,���É��r���T�[�r�X�������,���m�����É��s����h�R�|�T�|�P,,��\�����,�ѓ��@��W,0568-52-8051,052-559-5000,2020/2/3,2022/9/30
31�t�ۑ�1-320��,���H�X�c��,�ł炽�܃T���h,�t����s���֒��Q�|�P�P�Q,,�啽�@���l,,,,,,,2020/2/10,2025/2/28
31�t�ۑ�4-42��,���ޔ̔���,�E�G���V�A�t����ؓX,�t����s���s�꒬�R�|�V�|�Q,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�Q�|�Q�|�P�T,,��\�����,����@�G��,0568-87-3550,03-5209-5672,2020/2/28,2026/2/28
31�t�ۑ�5-41��,�H���̔���,�E�G���V�A�t����ؓX,�t����s���s�꒬�R�|�V�|�Q,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�Q�|�Q�|�P�T,,��\�����,����@�G��,0568-87-3550,03-5209-5672,2020/2/28,2026/2/28
31�t�ۑ�6-37��,����ޔ̔���,�E�G���V�A�t����ؓX,�t����s���s�꒬�R�|�V�|�Q,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�Q�|�Q�|�P�T,,��\�����,����@�G��,0568-87-3550,03-5209-5672,2020/2/28,2026/2/28
31�t�ۑ�1-337��,���H�X�c��,Siamo�@Cafe,�t����s��𒬂V�|�X�U�|�R,,�L����Ё@�������,���m���t����s��𒬂V�|�X�U�|�P,,��\�����,�����@�L,0568-87-6621,,2020/2/27,2026/2/28
31�t�ۑ�1-326��,���H�X�c��,IZUMI cafe&bistro,�t����s��򎛒��P�R�U�|�R,,������Ё@�C���T�C�h�n�[�g,���m���t����s��򎛒��P�R�U�|�R,,��\�����,�J�{�@����Y,0568-29-6123,,2020/2/18,2026/2/28
31�t�ۑ�3-93��,�َq������,IZUMI cafe&bistro,�t����s��򎛒��P�R�U�|�R,,������Ё@�C���T�C�h�n�[�g,���m���t����s��򎛒��P�R�U�|�R,,��\�����,�J�{�@����Y,0568-29-6123,,2020/2/18,2026/2/28
31�t�ۑ�1-341��,���H�X�c��,�����`���[�V���[�@�{���΁@�킽��,�t����s���������S�|�X�R,�v���}���F�[���PF,������Ё@B�@T�@D,���m���t����s�C�����k�P�|�P�Q�T,,��\�����,����@�q�j,,0568-51-4407,2020/2/28,2026/2/28
31�t�ۑ�1-329��,���H�X�c��,�A���n�R�[�q�[,�t����s����V���P�|�W�|�S,,�����@�`�m,,,,,,,2020/2/20,2026/2/28
31�t�ۑ�1-319��,���H�X�c��,�Ă�̉�,�t����s�������R�|�T�T�|�Q,���Â݃}���V�����P�O�Q��,�����@����,,,,,,,2020/2/7,2026/2/28
31�t�ۑ�1-325��,���H�X�c��,���[�\���t���䏬��X,�t����s���쒬�U�|�S�|�T,,YUME�������,���m���t����s��a�ʂP�|�P�T,�V���g�[����U�U�O�S���@,��\�Ј�,���V�@�S���q,0568-56-7223,0568-36-0675,2020/2/17,2026/2/28
31�t�ۑ�3-92��,�َq������,���[�\���t���䏬��X,�t����s���쒬�U�|�S�|�T,,YUME�������,���m���t����s��a�ʂP�|�P�T,�V���g�[����U�U�O�S���@,��\�Ј�,���V�@�S���q,0568-56-7223,0568-36-0675,2020/2/17,2026/2/28
31�t�ۑ�4-39��,���ޔ̔���,���[�\���t���䏬��X,�t����s���쒬�U�|�S�|�T,,YUME�������,���m���t����s��a�ʂP�|�P�T,�V���g�[����U�U�O�S���@,��\�Ј�,���V�@�S���q,0568-56-7223,0568-36-0675,2020/2/17,2026/2/28
31�t�ۑ�5-38��,�H���̔���,���[�\���t���䏬��X,�t����s���쒬�U�|�S�|�T,,YUME�������,���m���t����s��a�ʂP�|�P�T,�V���g�[����U�U�O�S���@,��\�Ј�,���V�@�S���q,0568-56-7223,0568-36-0675,2020/2/17,2026/2/28
31�t�ۑ�6-34��,����ޔ̔���,���[�\���t���䏬��X,�t����s���쒬�U�|�S�|�T,,YUME�������,���m���t����s��a�ʂP�|�P�T,�V���g�[����U�U�O�S���@,��\�Ј�,���V�@�S���q,0568-56-7223,0568-36-0675,2020/2/17,2026/2/28
31�t�ۑ�1-316��,���H�X�c��,���[�\���t���䏟��X,�t����s���쒬�U�|�P�R�U,,������Ё@�n�h,���m�����É��s��R�揬�Z���P�|�R�P,,�����,���c�@�m,0568-33-7010,052-792-1972,2020/2/4,2026/2/28
31�t�ۑ�4-38��,���ޔ̔���,���[�\���t���䏟��X,�t����s���쒬�U�|�P�R�U,,������Ё@�n�h,���m�����É��s��R�揬�Z���P�|�R�P,,�����,���c�@�m,0568-33-7010,052-792-1972,2020/2/4,2026/2/28
31�t�ۑ�5-37��,�H���̔���,���[�\���t���䏟��X,�t����s���쒬�U�|�P�R�U,,������Ё@�n�h,���m�����É��s��R�揬�Z���P�|�R�P,,�����,���c�@�m,0568-33-7010,052-792-1972,2020/2/4,2026/2/28
31�t�ۑ�6-33��,����ޔ̔���,���[�\���t���䏟��X,�t����s���쒬�U�|�P�R�U,,������Ё@�n�h,���m�����É��s��R�揬�Z���P�|�R�P,,�����,���c�@�m,0568-33-7010,052-792-1972,2020/2/4,2026/2/28
31�t�ۑ�1-331��,���H�X�c��,��[�߂�@�܂����΁@�Ă��؂�,�t����s�p�蒬�S�W�|�P,,������Ё@�C�^�_�L�e��,���m�����É��s���択��Q�|�P�P�|�U�|�P,,��\�����,�с@�S��,0568-34-6100,,2020/2/20,2026/2/28
31�t�ۑ�1-342��,���H�X�c��,������Ё@�h�r�n�v�`�H��,�t����s�������U�U,,���W�Y�Ɗ������,���m�����q�s���Q�|�R�P�T,,��\�����,�����@����,0568-34-1817,0568-73-8421,2020/2/28,2026/2/28
31�L��ۑ�340-116��,���H�X�c��,�������@���������|���B�A�@�G�b���|,�L��s���ؒʂS�|�Q�R�|�P,�h�����N�r�����؁@�P�|�`,�[���@����,,,,,0533-56-7588,,2020/2/21,2026/2/28
31�L��ۑ�340-107��,���H�X�c��,���J���L�q,�L��s�O���q���ꗢ�˂T�T�Ԓn,,���J��@�q��,,,,,,,2020/2/28,2026/2/28
31�L��ۑ�348-43��,�َq������,������Ё@�m�b�o,�L��s�V�L���P���ڂP�O�P�Ԓn,,������Ё@�m�b�o,���m���L��s�V�L���P���ڂP�O�P�Ԓn,,��\�����,���{�@���V,0533-83-6561,0533-83-6561,2020/2/27,2026/2/28
31�L��ۑ�366-2��,��������������,������Ё@�m�b�o,�L��s�V�L���P���ڂP�O�P�Ԓn,,������Ё@�m�b�o,���m���L��s�V�L���P���ڂP�O�P�Ԓn,,��\�����,���{�@���V,0533-83-6561,0533-83-6561,2020/2/27,2026/2/28
31�L��ۑ�340-121��,���H�X�c��,Cafe de Prio,�L��s�z�K�O���ڂR�O�O�Ԓn,�v���I�Q�K,������Ё@�{�{,���m���L��s�㒷�R���{�{���P�Ԓn�P�U�W�T,,��\������В�,�|�{�@�K�v,0533-89-3023,0533-92-1880,2020/2/19,2026/2/28
31�L��ۑ�340-124��,���H�X�c��,�q�����������|�u������,�L��s�L�쒬�ӒʂS�|�S,,�L����Ё@�g���C�v�[��,���m���L��s�L���u���P�X�W�Ԓn�P,,��\�����,�F��@��Îq,,0533-86-9511,2020/3/2,2026/3/31
31�L��ۑ�340-123��,���H�X�c��,�ݍΊy,�L��s���Q���ڂP�S�|�P�|�Q,,�ɓ��@�v���q,,,,,0533-95-5695,,2020/2/19,2026/2/28
31�L��ۑ�340-117��,���H�X�c��,�O�֎�,�L��s�����m�ؒ��P�|�R�X�|�R,,���Á@���g,,,,,0533-89-1224,,2020/2/10,2025/2/28
31�L��ۑ�340-112��,���H�X�c��,�Z�u���|�C���u���L�씪������h�X,�L��s��������h�R�O�ԂP,,�ΐ�@��,,,,,0533-87-7676,,2020/2/18,2026/2/28
31�L��ۑ�348-40��,�َq������,�Z�u���|�C���u���L�씪������h�X,�L��s��������h�R�O�ԂP,,�ΐ�@��,,,,,0533-87-7676,,2020/2/18,2026/2/28
31�L��ۑ�351-23��,���ޔ̔���,�Z�u���|�C���u���L�씪������h�X,�L��s��������h�R�O�ԂP,,�ΐ�@��,,,,,0533-87-7676,,2020/2/18,2026/2/28
31�L��ۑ�354-23��,�H���̔���,�Z�u���|�C���u���L�씪������h�X,�L��s��������h�R�O�ԂP,,�ΐ�@��,,,,,0533-87-7676,,2020/2/18,2026/2/28
31�L��ۑ�358-23��,����ޔ̔���,�Z�u���|�C���u���L�씪������h�X,�L��s��������h�R�O�ԂP,,�ΐ�@��,,,,,0533-87-7676,,2020/2/18,2026/2/28
31�L��ۑ�340-108��,���H�X�c��,??��Ɓ@�P��������X,�L��s��������ʉ��S�O,,������Ё@�����{??���,�����s��������{�����蒬�R�U�ԂQ��,,��\�����,�_�́@�K�t,0533-82-2080,,2020/2/12,2026/2/28
31�L��ۑ�340-125��,���H�X�c��,�����ς�L��,�L��s��{���тP�S�T�Ԓn,,�L����Ё@�g���C�v�[��,���m���L��s�L���u���P�X�W�Ԓn�P,,��\�����,�F��@��Îq,0533-92-1177,0533-86-9511,2020/4/1,2026/3/31
31�L��ۑ�372-1��,��������,��󃁃O�~���N������Ё@�L���H��,�L��s�ɓޒ���R�V�c�R�T�O�|�V�X,,��󃁃O�~���N�������,�k�C���D�y�s����c�䒬�Z���ڂP�ԂP��,,��\�����,�����@�[��,05337-8-3711,011-704-2311,2020/2/10,2026/2/28
31�Õۑ�1-163��,���H�X�c��,�����b�k�t�a�@�Ó��w�O�X,�Ó��s���s�꒬�R�|�Q�|�R,,������Ё@�����t�����e�B�A,�_�ސ쌧���l�s�s�}��k�R�c�O����1�ԂT�O��,,��\�����,�J��@�^��,0567-22-3288,045-590-4888,2020/2/10,2026/2/28
31�Õۑ�1-168��,���H�X�c��,�J�t�F�@�܂ق��,�Ó��s�V���ʂ�R�|�Q�T,,���i�@�K�O,,,,,050-3475-5431,,2020/2/25,2025/2/28
31�Õۑ�1-162��,���H�X�c��,�₫�Ƃ��g�@�Ó��w�O�X,�Ó��s�V���ʂ�U�|�R�Q,,�y���@����,,,,,0567-26-1030,,2020/2/10,2026/2/28
31�ߕۑ�1-293��,���H�X�c��,�������@���͂�,�ɓ�s���z���S���ڂV�O,,�|�{�@���܎q,,,,,0566-95-5003,,2020/2/18,2026/2/28
31�ߕۑ�1-294��,���H�X�c��,���̓��y,�ɓ�s���{���Q�O�Ԓn,�a�E�a�r���X�܂P�O�R,�����@�^�ޔ�,,,,,,,2020/2/7,2026/2/28
31�ߕۑ�1-278��,���H�X�c��,�t�@�~���[�}�[�g ���J�����X,���J�s�������L���P�P�U�Ԓn�P,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-61-1103,,2020/2/29,2026/2/28
31�ߕۑ�3-75��,�َq������,�t�@�~���[�}�[�g ���J�����X,���J�s�������L���P�P�U�Ԓn�P,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-61-1103,,2020/2/29,2026/2/28
31�ߕۑ�5-46��,���ޔ̔���,�t�@�~���[�}�[�g ���J�����X,���J�s�������L���P�P�U�Ԓn�P,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-61-1103,,2020/2/29,2026/2/28
31�ߕۑ�7-47��,�H���̔���,�t�@�~���[�}�[�g ���J�����X,���J�s�������L���P�P�U�Ԓn�P,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-61-1103,,2020/2/29,2026/2/28
31�ߕۑ�9-43��,����ޔ̔���,�t�@�~���[�}�[�g ���J�����X,���J�s�������L���P�P�U�Ԓn�P,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-61-1103,,2020/2/29,2026/2/28
31�ߕۑ�1-279��,���H�X�c��,�a�������f���@�d����,���J�s�������Q�|�Q�V,���t�@�G���r���@�Q�e,���R�@����,,,,,0566-45-6556,,2020/2/20,2025/2/28
31�ߕۑ�5-50��,���ޔ̔���,�X�M�h���b�O�@�����X,���J�s�������l���ڂT�Ԓn�P,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�����@�h��,0566-45-5720,0562-45-2715,2020/3/5,2026/3/31
31�ߕۑ�7-50��,�H���̔���,�X�M�h���b�O�@�����X,���J�s�������l���ڂT�Ԓn�P,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�����@�h��,0566-45-5720,0562-45-2715,2020/3/5,2026/3/31
31�ߕۑ�1-300��,���H�X�c��,���@�����������B�@���`�s�n�c�n�q�n�j�h�`���J�X,���J�s�����P���ڂS�O,,�L����Ё@���E������,���m�����É��s���a�攪���x�m���W�O�P,,�����,�Ɉ�@�N��,0566-22-7887,052-861-9610,2020/2/18,2026/2/28
31�ߕۑ�1-287��,���H�X�c��,�Ƃ�g���J�����Q���X,���J�s�����P���ڂS�U�Ԓn�Q,,������Ё@�Ƃ�g,���m�����J�s�����Q���ڂR�U�Ԓn,,��\�����,�����@����,0566-25-3359,0566-23-2455,2020/2/17,2026/2/28
31�ߕۑ�1-280��,���H�X�c��,�W�����{�J���I�P�L��@���J�X,���J�s�����Q���ڂP�|�S,�Q�`�S�e,�L����ЃW�����J���h,���m�����É��s����тR���ڂQ�S�ԂQ�U��,,�����,�ꑺ�@�v�i,0566-45-6280,,2020/2/21,2026/2/28
31�ߕۑ�1-286��,���H�X�c��,�Ƃ�g���J�����P���X,���J�s�����Q���ڂR�U�Ԓn,,������Ё@�Ƃ�g,���m�����J�s�����Q���ڂR�U�Ԓn,,��\�����,�����@����,0566-23-2455,0566-23-2455,2020/2/6,2026/2/28
31�ߕۑ�1-290��,���H�X�c��,�a�`�q�@�q�����f��,���J�s�����Q���ڂS�S�|�P,,������Ђe������,���m�����J�s���{���꒚�ڂP�Q�Ԓn�P�R,,��\�����,���ԁ@�s��,,,2020/2/5,2026/2/28
31�ߕۑ�1-298��,���H�X�c��,���������@�k������,���J�s�����꒚�ڂS�U�|�S,������ƃr���P�K,������Ђc�x�m�`,���m�����J�s�����꒚�ڂS�U�Ԓn�S,������ƃr���P�K,��\�����,�r�c�@�a�O,0566-91-1145,0566-91-1345,2020/2/14,2025/2/28
31�ߕۑ�1-296��,���H�X�c��,�b�������@�e������,���J�s�����꒚�ڂV�Ԓn,�ێl�r���P�K�k��,��؁@�N��,,,,,0566-24-2115,,2020/2/18,2025/2/28
31�ߕۑ�1-304��,���H�X�c��,�A�h�j�X,���J�s������Q���ڂR�U�Ԓn�A�R�V�Ԓn,�Q�K�쑤,�j�d�`�����������@�������,���m�����J�s����y�����꒚�ڂT�Ԓn�Q�W,,��\�����,�_�O�}�C�A�i�x���I�J�X��,0566-21-8232,,2020/2/20,2026/2/28
31�ߕۑ�1-306��,���H�X�c��,�ؘ��@���J�X,���J�s���d�����S�|�P�V�|�Q,,������Ё@�y�d�q�n,���m������s�������R�m�c�P�Q�V�Ԓn�P,,��\�Ј�,����@�m,0566-93-5177,0566-97-3810,2020/2/25,2026/2/28
31�ߕۑ�3-77��,�َq������,�x�d�k�k�@�e�`�b�s�n�q�x,���J�s���_�]���ٓV�Q�T�|�P,,���J���Ɗ������,���m�����J�s���_�]���ٓV�Q�T�|�P,,��\�����,�ѐA�@�ˎj,0566-21-1667,0566-21-1667,2020/2/13,2025/2/28
31�ߕۑ�5-49��,���ޔ̔���,�i���j�X�����C�@�o�n�v�d�q�~���N�@���J�c�Ə�,���J�s�����J���P���ڂP�V�Ԓn�P�U,�O�H�r���@�a�|�T,������АX�����C,���m�����C�s���a���񔽕\�Q�P�Ԓn�̂Q,,��\�����,�R���@�T�m,,052-603-0424,2020/3/1,2026/2/28
31�ߕۑ�1-317��,���H�X�c��,�b����������,���J�s�q���P���ڂP�Q�|�R,�킩�΃}���V�����P�O�Q����,�����@�i��,,,,,,,2020/2/28,2025/2/28
31�ߕۑ�1-288��,���H�X�c��,�o�������@�c������������,����s�������W�ԂS��,�T�O�Q�r���Q�K,����@��,,,,,,,2020/2/6,2026/2/28
31�ߕۑ�1-302��,���H�X�c��,�m�t�c�h�h,����s�������Q�U�|�X,�T���v���U�����P�e�R���X,�����@����,,,,,,,2020/2/21,2025/2/28
31�ߕۑ�1-276��,���H�X�c��,�o�������@��������,����s���钬�Ќ����V�Q�|�Q,,�������ݍH�Ɗ������,���m������s���钬�Ќ����V�T�Ԓn,,��\�����,�����@����,,0566-76-5321,2020/2/10,2025/2/28
31�ߕۑ�11-3��,�i���X�c��,�J���I�P�i���@��,����s���钬�V���U�X,,��s�@�b�x,,,,,0566-72-1312,,2020/2/5,2026/2/28
31�ߕۑ�1-267��,���H�X�c��,������ف@������֏�,����s��쒬�P���ڂP�T�|�P,,������Ё@�N���g,���m�������s���c���܏��T�V�Ԓn,,��\�����,���c�@���V,0566-70-7866,0563-56-2200,2020/2/10,2026/2/28
31�ߕۑ�1-295��,���H�X�c��,����܈���X,����s�S�Β��񒚖ڂP�U�Ԓn�P�O,����܈���X�Q�K,������Ё@�A���X�E�C���E�����_�[�����h,���m�������s�����������Q�T�Ԓn�U,,��\�����,�V���@���m�q,0566-74-2138,0563-57-3605,2020/2/7,2026/2/28
31�ߕۑ�1-292��,���H�X�c��,�Z�u���|�C���u���@����쒬�X,����s�쒬�P�ԂR��,,�L����Ё@�s�q�g,���m������s�a�򒬍��]���P�T�Ԓn,,��\�����,�s�z�@���Y,0566-72-0130,0566-92-1679,2020/2/17,2026/2/28
31�ߕۑ�3-78��,�َq������,�Z�u���|�C���u���@����쒬�X,����s�쒬�P�ԂR��,,�L����Ё@�s�q�g,���m������s�a�򒬍��]���P�T�Ԓn,,��\�����,�s�z�@���Y,0566-72-0130,0566-92-1679,2020/2/17,2026/2/28
31�ߕۑ�5-48��,���ޔ̔���,�Z�u���|�C���u���@����쒬�X,����s�쒬�P�ԂR��,,�L����Ё@�s�q�g,���m������s�a�򒬍��]���P�T�Ԓn,,��\�����,�s�z�@���Y,0566-72-0130,0566-92-1679,2020/2/17,2026/2/28
31�ߕۑ�7-49��,�H���̔���,�Z�u���|�C���u���@����쒬�X,����s�쒬�P�ԂR��,,�L����Ё@�s�q�g,���m������s�a�򒬍��]���P�T�Ԓn,,��\�����,�s�z�@���Y,0566-72-0130,0566-92-1679,2020/2/17,2026/2/28
31�ߕۑ�9-45��,����ޔ̔���,�Z�u���|�C���u���@����쒬�X,����s�쒬�P�ԂR��,,�L����Ё@�s�q�g,���m������s�a�򒬍��]���P�T�Ԓn,,��\�����,�s�z�@���Y,0566-72-0130,0566-92-1679,2020/2/17,2026/2/28
31�ߕۑ�1-312��,���H�X�c��,�a�����@�k�f�`�������������@�����@�l��������������,����s��K�{���W�|�V,�����X���C�r���QF,�q�@�a��,,,,,0566-95-2829,,2020/2/25,2026/2/28
31�ߕۑ�1-310��,���H�X�c��,�b�`�u�`�m�h�@�T?�@�n�������������@���@�o��������������,����s�O�͈��钬�P���ڂP�U�|�T,���˃r���P�e,������Ё@�o�d�`�q�k�x�@�f�`�s�d�r,���m������s�O�͈��钬�P���ڂP�U�|�T,���˃r���P�e,��\�����,�͍��@���I,0566-70-8859,0566-70-8859,2020/2/26,2026/2/28
31�ߕۑ�1-316��,���H�X�c��,�r�b�O���u����,����s�O�͈��钬�Q�|�Q�Q�|�R,,������Ё@�O�͉�,���m�����q�s�厚�ԁX���V�c�����V�r�X�W�V,,��\�����,�����@�L�G,0566-74-8202,0568-71-3201,2020/2/28,2023/4/30
31���ۑ�251-184��,���H�X�c��,�~�j�X�g�b�v�M�r���X,�����s�M�r���ÐV�c3�|3,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0563-54-6500,03-5280-6089,2020/3/1,2026/2/28
31���ۑ�253-53��,�َq������,�~�j�X�g�b�v�M�r���X,�����s�M�r���ÐV�c3�|3,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0563-54-6500,03-5280-6089,2020/3/1,2026/2/28
31���ۑ�254-4��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v�M�r���X,�����s�M�r���ÐV�c3�|3,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0563-54-6500,03-5280-6089,2020/3/1,2026/2/28
31���ۑ�255-16��,���ޔ̔���,�~�j�X�g�b�v�M�r���X,�����s�M�r���ÐV�c3�|3,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0563-54-6500,03-5280-6089,2020/3/1,2026/2/28
31���ۑ�257-18��,�H���̔���,�~�j�X�g�b�v�M�r���X,�����s�M�r���ÐV�c3�|3,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0563-54-6500,03-5280-6089,2020/3/1,2026/2/28
31���ۑ�258-16��,����ޔ̔���,�~�j�X�g�b�v�M�r���X,�����s�M�r���ÐV�c3�|3,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0563-54-6500,03-5280-6089,2020/3/1,2026/2/28
31���ۑ�251-190��,���H�X�c��,�a�̉Ɓ@�Έ����~�[,�����s�V���������Q�Q,,�n�K�N���t�[�h�������,�����s�`��Ŏl���ڂP�R�|�R,�o�l�n�c�����P�O�e,��\�����,��G�@���Îu,,03-3457-3300,2020/3/1,2026/2/28
31���ۑ�251-183��,���H�X�c��,�f�C�T�[�r�X�Z���^�[�@�Ђ��,�����s���c�ʒ������~�P�O�W�Ԓn,,������Ђq�����������@�c�f��������,���m���t����s��q���񒚖ڂX�Ԓn�R,,��\�����,����@�v�j,0563-53-2428,0568-41-9828,2020/2/24,2026/2/28
31���ۑ�251-187��,���H�X�c��,��������,�����s�㒬��r�q�R�U�|�Q,,���{�@��,,,,,0563-79-5454,,2020/3/1,2026/2/28
31���ۑ�251-181��,���H�X�c��,�o�����@�`������������,�����s���c���F�q�P�V�Ԓn�Q,���c�F�q�X�܁@�P����,�c���@���`,,,,,0563-65-5803,,2020/2/19,2025/2/28
31���ۑ�251-182��,���H�X�c��,�f�C�T�[�r�X�@�Ђ��܂�,�����s���c���k��Q�P�Ԓn�P,,������Ђq�����������@�c�f��������,���m���t����s��q���񒚖ڂX�Ԓn�R,,��\�����,����@�v�j,0563-55-2155,0568-41-9828,2020/2/24,2026/2/28
31���ۑ�255-17��,���ޔ̔���,�N�X���̃A�I�L��F�X,�����s��F���ΕďF�c�P�P�Ԓn�P,,������ЃN�X���̃A�I�L,�ΐ쌧���R�s���{���Q�T�P�Q�Ԓn,,��\�����,�؁@�G��,0563-65-0330,076-274-1111,2020/2/26,2026/2/28
31���ۑ�257-19��,�H���̔���,�N�X���̃A�I�L��F�X,�����s��F���ΕďF�c�P�P�Ԓn�P,,������ЃN�X���̃A�I�L,�ΐ쌧���R�s���{���Q�T�P�Q�Ԓn,,��\�����,�؁@�G��,0563-65-0330,076-274-1111,2020/2/26,2026/2/28
31���ۑ�258-17��,����ޔ̔���,�N�X���̃A�I�L��F�X,�����s��F���ΕďF�c�P�P�Ԓn�P,,������ЃN�X���̃A�I�L,�ΐ쌧���R�s���{���Q�T�P�Q�Ԓn,,��\�����,�؁@�G��,0563-65-0330,076-274-1111,2020/2/26,2026/2/28
31�L��ۑ�351-25��,���ޔ̔���,���������@��c�̔��X,���S�s�V��`���V��V�U�̂P,,��c�@�Ďj,,,,,0533-68-5813,,2020/2/26,2025/2/28
31�L��ۑ�340-130��,���H�X�c��,�Ƃ您���N���j�b�N���~�[,���S�s�L�������c�P�R�|�P,,�n�K�N���t�[�h�������,�����s�`��Ŏl���ڂP�R�|�R,�o�l�n�c�����P�O�e,��\�����,��G�@���Îu,,03-3457-3300,2020/3/1,2026/2/28
31�L��ۑ�340-126��,���H�X�c��,�V�тa�`�q�@�e�n�t�q�@�m�h�m�d,���S�s�_�����X�Ԓn�P�S��,�s��r���@�P�K,���c�@�m�m,,,,,0533-79-9317,,2020/2/20,2026/2/28
31�L��ۑ�340-114��,���H�X�c��,�A�N�G���A�X,���S�s�������P�P�|�R�O,�A�C���C�r���P�e,����@���b,,,,,0533-68-0610,,2020/2/6,2026/2/28
31�L��ۑ�340-129��,���H�X�c��,���P,���S�s�`���V�|�P�O,,����@�~,,,,,0533-68-4490,,2020/3/1,2026/2/28
31�L��ۑ�340-120��,���H�X�c��,�`�����������D(�I�[���E�F�C�Y�j,���S�s�����P�S�|�Q�O,,��؁@����,,,,,,,2020/2/19,2026/2/28
31�]�ۑ�3-97��,�َq������,�݂͂炵�J�t�F,���R�s�厚���R�����тQ�U,���{�����L�[�p�[�N��,������Ё@���S�C���v���X,���m�����É��s�����於�w�l���ڂQ�U�ԂQ�T��,���C�t�B�X���w�r���S�K,��\�����,���@�j��,0568-61-0870,052-588-0887,2020/2/18,2026/2/28
31�]�ۑ�1-191��,���H�X�c��,���艮�@N?ba,���R�s�厚���R����Ì��P�O�T�Ԓn,�����r���@�R�K��,�c���@�O�}�q,,,,,,,2020/2/13,2026/2/28
31�]�ۑ�1-197��,���H�X�c��,�{������,���R�s���R�����Ì��U�V�R,,��ʎВc�@�l�@��񂾂ӂ�,���m�����R�s�厚���R�����Ì��U�V�R,,��\����,�v���@���T,050-5885-0478,050-5885-0478,2020/2/21,2026/2/28
31�]�ۑ�3-99��,�َq������,�{������,���R�s���R�����Ì��U�V�R,,��ʎВc�@�l�@��񂾂ӂ�,���m�����R�s�厚���R�����Ì��U�V�R,,��\����,�v���@���T,050-5885-0478,050-5885-0478,2020/2/21,2026/2/28
31�]�ۑ�7-10��,�A�C�X�N���[���ސ�����,�{������,���R�s���R�����Ì��U�V�R,,��ʎВc�@�l�@��񂾂ӂ�,���m�����R�s�厚���R�����Ì��U�V�R,,��\����,�v���@���T,050-5885-0478,050-5885-0478,2020/2/21,2026/2/28
31�]�ۑ�1-198��,���H�X�c��,QISUI,���R�s�����V��P�U�U�|�P,,�i�Á@�m�P,,,,,,,2020/2/25,2025/2/28
31�m�ۑ�1-275��,���H�X�c��,�ď��@�ۋ�,�튊�s�k���R�|�S�X,,����@���F,,,,,,,2020/2/4,2026/2/28
31�m�ۑ�1-282��,���H�X�c��,�t�@�~���[�}�[�g�@�����C���������ۋ�`�@�X,�튊�s�Z���g���A�S�|�Q�|�T,,�匴�@�P�s,,,,,0569-38-8213,,2020/2/29,2026/2/28
31�m�ۑ�5-97��,�َq������,�t�@�~���[�}�[�g�@�����C���������ۋ�`�@�X,�튊�s�Z���g���A�S�|�Q�|�T,,�匴�@�P�s,,,,,0569-38-8213,,2020/2/29,2026/2/28
31�m�ۑ�7-41��,���ޔ̔���,�t�@�~���[�}�[�g�@�����C���������ۋ�`�@�X,�튊�s�Z���g���A�S�|�Q�|�T,,�匴�@�P�s,,,,,0569-38-8213,,2020/2/29,2026/2/28
31�m�ۑ�8-33��,�H���̔���,�t�@�~���[�}�[�g�@�����C���������ۋ�`�@�X,�튊�s�Z���g���A�S�|�Q�|�T,,�匴�@�P�s,,,,,0569-38-8213,,2020/2/29,2026/2/28
31�m�ۑ�9-39��,����ޔ̔���,�t�@�~���[�}�[�g�@�����C���������ۋ�`�@�X,�튊�s�Z���g���A�S�|�Q�|�T,,�匴�@�P�s,,,,,0569-38-8213,,2020/2/29,2026/2/28
31�]�ۑ�1-201��,���H�X�c��,Cafe JuJu,�]��s�򍂒������P�O�U�|�P,�T���V�e�B�@���E�|�[���P�K,�ؑ��@�^��,,,,,,,2020/2/26,2026/2/28
31�]�ۑ�6-16��,����ޔ̔���,�L����Ё@��,�]��s��C�����؂X�U,,�L����Ё@��,���m�����É��s����扺�V��F��������W�U�Ԓn�̂P,,�����,�v�c�@�N�V,,052-303-7406,2020/2/12,2025/2/28
31�]�ۑ�1-199��,���H�X�c��,���ׂ��@�]��X,�]��s�Òm�쒬�����U�W�Ԓn,,���C���i�������,�Ȗ،��F�s�{�s��ʂ�񒚖ڂP�ԂT��,,��\������В�,�@�t�l�@���j,0587-50-7821,028-632-5711,2020/2/26,2026/2/28
31�]�ۑ�1-196��,���H�X�c��,����D���@�]��,�]��s�Òm�쒬�����V�S�Ԓn,,������Ђ�������[�����X�g�����c,�����s������s���v�ۈ꒚�ڂQ�T�ԂW��,,��\�����,��쌴�@����,0587-51-2855,0422-37-5218,2020/2/21,2026/2/28
31�t�ۑ�3-91��,�َq������,������Ѓt�[�h�E�����N���É��x�X,���q�s���ؓ��Q�|�P�U,,������Ѓt�[�h�E�����N,�����s�`��`��Q�|�P�U�|�S,,��\�����,�j�@��,0568-71-2001,03-6712-8988,2020/2/13,2026/2/28
31�t�ۑ�1-317��,���H�X�c��,KOREAN�@TABLE�@MOON,���q�s�V���R�|�Q�W�U,,�ߐ{�@�b�q,,,,,,,2020/2/13,2026/2/28
31�t�ۑ�1-318��,���H�X�c��,�ؘ��@���q�c���X,���q�s�c�����W�P,,������Ё@�剪��,���m������s�΋u�P�|�S�|�P,,��\������В�,��؁@�T�V,0568-41-6668,0564-51-5556,2020/2/6,2026/2/28