���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
4���ۑ�1-112��,���H�X�c��,�j���[���[�����V���b�v�吅�@���˓X,���ˎs���h�ʂU�|�W,,�f�`�t�s�`�l�@�o�q�`�s�`�o,,,,,0561-87-1055,,2022/11/15,2028/11/30
4���ۑ�1-110��,���H�X�c��,�d�l�t�@�r�`�q�x�n,���ˎs�������T�|�P�S,,������Њ�y�~�ނ�,���m�����ˎs�������T�|�P�S,,��\�����,�~���@���j,0561-82-2031,0561-82-2031,2022/12/02,2028/12/31
4���ۑ�11-196��,���H�X�c��,�i���s�X�e,���ˎs���a���R�|�S�V,,�����@�ȒÎq,,,,,0561-84-5522,,2023/03/01,2029/02/28
4���ۑ�7-12��,��������������,�L�q���X�@����,���ˎs��k���P�|�Q�P,,�L����Б�x����,���m�����ˎs��k���P�|�Q�P,,�����,�R�{ ���Y,0561-82-0461,0561-82-0461,2022/11/29,2028/11/30
4���ۑ�11-221��,���H�X�c��,�T�K�~���˓X,���ˎs�����P�|�P�X�|�P,,�T�K�~���X�g�����c�������,���m�����É��s��R�攪���Q�|�P�P�W,,��\�����,�h�Á@�N�t,0561-83-9248,052-737-6000,2023/02/01,2029/01/31
4���ۑ�20-6��,�˗ސ�����,�T�K�~���˓X,���ˎs�����P�|�P�X�|�P,,�T�K�~���X�g�����c�������,���m�����É��s��R�攪���Q�|�P�P�W,,��\�����,�h�Á@�N�t,0561-83-9248,052-737-6000,2023/02/01,2029/01/31
4���ۑ�1-119��,���H�X�c��,�A�C�T�@AAESHA,���ˎs��R���Q�|�U�X,,SAPKOTA�@KRISHNA�@PRASAD�@,,,,,0561-83-6660,,2022/11/28,2028/11/30
4���ۑ�11-195��,���H�X�c��,�z�[���[���ˍH��H��,���ˎs�R�̓c���P�O�U�|�Q,,�R���p�X�O���[�v�E�W���p���������,�����s������z�n�T�|�T�|�P�Q,,��\�����,�Γc�@���k,,03-3544-0351,2023/03/01,2029/02/28
4���ۑ�1-157��,���H�X�c��,�t�@�~���[�}�[�g���c��䒬���X,���c�s��䒬�\�꒚�ڂP�V�Ԓn�Q,,�ΐ�@���b�q,,,,,0569-20-1020,,2022/12/01,2028/11/30
4���ۑ�1-150��,���H�X�c��,������Ё@�o���[���c�X,���c�s����g�쒬�X,,������Ё@�o���[,�򕌌��������s��j���U�U�P�Ԓn�̂P,,��\�����,�X�@���K,0569-25-0222,0572-20-0860,2022/11/24,2028/11/30
4���ۑ�21-17��,�َq������,������Ё@�o���[���c�X�@�k����y��,���c�s����g�쒬�X,,������Ё@�o���[,�򕌌��������s��j���U�U�P�Ԓn�̂P,,��\�����,�X�@���K,0569-25-0222,0572-20-0860,2022/11/24,2028/11/30
4���ۑ�2-150��,���H�X�c��,�ӂ���,���c�s�ԓc���P�|�Q,,�Ζ؁@����,,,,,0569-29-5309,,2022/12/01,2028/11/30
4���ۑ�1-122��,���H�X�c��,�䂢�䂢,���c�s�������P���ڂP�O�O�Ԓn,�~�c�l�ݓX�܂P�O�Q����,�����@�j�C,,,,,,,2022/11/01,2028/10/31
4���ۑ�2-152��,���H�X�c��,�Β|��,���c�s���钬�P�|�P�Q�|�P,,������Ё@����,���m�����c�s�⊊�����O���ڂQ�X�Ԓn�̂U,,��\�����,���@��,0569-21-9489,0569-21-7999,2022/12/01,2027/11/30
4���ۑ�2-147��,���H�X�c��,�Ƃ��,���c�s�⊊�����R�|�P�X�S,,���ʁ@�C�O,,,,,0569-26-6325,,2023/01/01,2028/12/31
4���ۑ�2-154��,���H�X�c��,���S,���c�s�L���H���P�T�Q�|�P�X,,�����@�f�q,,,,,0569-26-6707,,2022/12/01,2028/11/30
4���ۑ�2-146��,���H�X�c��,�h�����N����ӂ�킠,���c�s���l���P�|�X�Q�|�P,,�ÎR�@�悵�q,,,,,0569-22-2825,,2022/12/01,2028/11/30
4���ۑ�1-133��,���H�X�c��,�ˏ��@�_��,���c�s���䒬�V���ڂQ�|�V,�c���r���P�|�`,傎q�@���,,,,,0569-47-9855,,2022/11/01,2028/10/31
4���ۑ�1-149��,���H�X�c��,�{�����ʁ@��,���c�s�R�P���ڂX�|�Q,�t�@�[�X�g�Z���Q�P�@�PF,������Ё@�H�̖��E��,���m���m���s�씔�J�Q���ڂS�V�Ԓn�P�R�W,,��\�����,��C�@�N�i,0569-26-5776,0569-42-1141,2022/11/21,2028/11/30
4���ۑ�2-170��,���H�X�c��,�Z�u���[�C���u���@���c�R�X,���c�s�R�꒚�ڂR�|�U,,����@��,,,,,0569-24-4911,,2022/12/01,2028/11/30
4���ۑ�1-152��,���H�X�c��,�����o�[�Y�@�j���i,���c�s�L�y���T�|�R�V,�Ҍ��r���Q�e,��c�@�v�m,,,,,0569-22-8899,,2022/11/09,2028/11/30
4���ۑ�2-148��,���H�X�c��,�J�t�F���X�g���_���@�R�X,���c�s�R�R�|�Q�U�|�X,,������Ё@���_��,���m�����c�s�R�R�|�Q�U�|�P,,��\�����,���@���u,0569-23-6031,0569-23-6076,2023/01/01,2028/12/31
4�t�ۑ�41-161��,���H�X�c��,�r�����@�����������@���@�b������,�t����s�嗯���P�|�Q�Q�|�P,�a�|�P,�r���r�@�d���������������������������,���m�����É��s�`�揬�O�R�|�R�O�V,�O���C�X�j�U�P�O�P,��\�Ј�,�|���i���E�B���Q�E�T�[�K���E�f�B�l�V���E�N�}���E�A�v�n�[�~,,,2022/11/16,2028/11/30
4�t�ۑ�51-25��,�َq������,�r�����@�����������@���@�b������,�t����s�嗯���P�|�Q�Q�|�P,�a�|�P,�r���r�@�d���������������������������,���m�����É��s�`�揬�O�R�|�R�O�V,�O���C�X�j�U�P�O�P,��\�Ј�,�|���i���E�B���Q�E�T�[�K���E�f�B�l�V���E�N�}���E�A�v�n�[�~,,,2022/11/16,2028/11/30
4�t�ۑ�81-218��,���H�X�c��,�x���E�t�[�Y,�t����s�嗯���S�|�U�|�R,,��؁@�p��,,,,,,,2022/12/01,2028/11/30
4�t�ۑ�81-214��,���H�X�c��,�A�C�����h,�t����s�����T�|�R�|�Q�Q,,�L����Ё@�A�C�����h,���m���t����s�����T�|�R�|�Q�Q,,��\�����,��_�@���l,0568-91-1044,0568-91-1044,2022/12/01,2028/11/30
4�t�ۑ�81-216��,���H�X�c��,������z�H�T�[�r�X�@�t���䓌���Ə�,�t����s�C�����k�Q�|�T�W,,�r��@����,,,,,0568-51-1189,,2023/02/01,2028/01/31
4�t�ۑ�81-215��,���H�X�c��,�X�i�b�N�@�Ȃł���,�t����s���������k�Q�|�P�T�R�|�Q,,�h�� ���b�q,,,,,,,2022/12/01,2028/11/30
4�t�ۑ�81-217��,���H�X�c��,��������,�t����s���R���S�|�P�O�|�P�Q,,�ɓ��@�F��,,,,,52-1545,,2023/01/01,2028/12/31
4�t�ۑ�81-227��,���H�X�c��,�J�t�F�@�J���h�j�A,�t����s���R���S�|�U�|�X,,����@����,,,,,0568-52-1117,,2022/12/01,2028/11/30
4�t�ۑ�81-213��,���H�X�c��,�N���~,�t����s�ʖ쒬�S�U,,�����@�v�F,,,,,0568-51-7631,,2022/12/01,2028/11/30
4�t�ۑ�81-221��,���H�X�c��,�킵�傭��,�t����s�o�쒬�W�|�P�V�|�P,,�L����Ё@�X�S,���m���t����s�o�쒬�W�|�P�V�|�P,,��\�����,�����@���,0568-52-2223,0568-52-2223,2023/02/01,2029/01/31
4�t�ۑ�81-234��,���H�X�c��,���炭,�t����s���{���R�|�P�W�|�X,,���@�q�a,,,,,0568-31-8255,,2023/01/01,2028/12/31
4�t�ۑ�81-230��,���H�X�c��,�j,�t����s��蒬�X�V�U�|�R,,�͖�@�o��q,,,,,,,2023/01/01,2028/12/31
4�t�ۑ�41-168��,���H�X�c��,�A�W�A������,�t����s��c�y���R�U�Q�|�S,,�R�c�@�W���i����,,,,,0568-32-0028,,2022/11/18,2027/11/30
4�t�ۑ�81-248��,���H�X�c��,���[�\���X�g�A�P�O�O�@�t����ؒ��X,�t����s�ؒ��S�|�T,,������Ё@���[�\���X�g�A�P�O�O,�_�ސ쌧���s�K���{���P�R�P�O,,��\�����,�����@���j,0568-86-9299,044-201-7001,2023/02/01,2029/01/31
4�t�ۑ�41-167��,���H�X�c��,�i�[�V���O�@�V�A���X,�t����s�ؒ��U�|�Q�S�X�P�|�P�P,,������Ё@�݂̂�H��,���m���t����s����V���Q�|�V,,��\�����,�q���@����,,0568-35-6644,2022/11/18,2028/11/30
4�t�ۑ�81-249��,���H�X�c��,�߂����Y,�t����s��𒬂P�|�P�S�W,,�����@�ǓT,,,,,0568-56-8364,,2022/12/01,2028/11/30
4�t�ۑ�41-157��,���H�X�c��,���E���W�@�����o�[�Y�@����������������,�t����s��𒬂P�|�Q�O�R,�{�i���U�r���@�P�K�S����,������ЃN�C�[���Y�R�[�g,���m���t����s��𒬂P�|�Q�O�R,�{�i���U�r���R�e,��\�����,�g�c�@�G�u,,0568-83-6690,2022/11/04,2028/11/30
4�t�ۑ�81-220��,���H�X�c��,�L�b�`�����������@������,�t����s�_�̒��Q�|�P�O�|�R,�P�e,������Ё@������,���m���t����s�_�̒��Q�|�P�O�|�R,�P�e,��\�����,���@���N,0568-37-3358,,2022/12/01,2028/11/30
4�t�ۑ�81-252��,���H�X�c��,���∤�m�t����C���^�[�X,�t����s��򎛒��S�W�P�|�P,,������Ё@����,�����s���c��_�c�x�͑�S�|�R,�V�����̐��r���f�B���O�P�S�K,��\�����,����@�E��,0568-86-3133,03-5217-1531,2022/12/01,2028/11/30
4�t�ۑ�81-219��,���H�X�c��,�������@����,�t����s�����ʂP�|�P,,�����@���q,,,,,83-0829,,2023/02/01,2029/01/31
4�t�ۑ�81-243��,���H�X�c��,���[�\���t���䒹�����꒚�ړX,�t����s���������P�|�X�P,,������Ё@�t�����E�e�B�[,���m���t����s���쒬���Q�|�P�X�|�Q�T,,��\�����,�˖{�@����,0568-81-5100,0568-27-9717,2022/12/01,2028/11/30
4�t�ۑ�81-240��,���H�X�c��,������Ё@���݂₫��,�t����s���������Q�|�P,,������Ё@���݂₫��,�t����s�@�Ӑ\���ܒ��ڂP�Q�Ԓn�̂W,,��\�����,�����@�[��,0568-85-5680,0568-32-8800,2023/01/01,2028/12/31
4�t�ۑ�81-239��,���H�X�c��,�w���V�[�L�b�`���@�X�}�C���[,�t����s���������Q�|�Q�S�P,,������Ё@�I�M�n��,���m���t����s���������Q�|�Q�S�P,,��\�����,�����@�s��,,,2023/01/01,2028/12/31
4�t�ۑ�81-238��,���H�X�c��,�J���[�n�E�X�b���b����ԉ��@�t���䒹�����X,�t����s���������Q�|�Q�S�R,�h�G���E�}�����P�O�P�@�P�e,�L����Ё@���[�h,���m�����t����S�L�R���厚�L�ꎚ���O�S�T,,��\�����,�����@�@,0568-89-3377,0568-28-6787,2023/01/01,2028/12/31
4�t�ۑ�81-241��,���H�X�c��,�t�@�~���[�}�[�g�@�t���䒹�����O���ړX,�t����s���������R�|�W�T�|�Q,,������Ё@�b�g�`,���m�����ˎs�����R���Q�|�V�|�P,,��\�����,���J�@����,0568-86-5535,0561-85-8728,2023/01/01,2028/12/31
4�t�ۑ�81-222��,���H�X�c��,���[�\�����쒬�꒚�ړX,�t����s���쒬�P�|�P�Q�|�V,,������Ё@�t�����E�e�B�[,���m���t����s���쒬���Q�|�P�X�|�Q�T,,��\�����,�˖{�@����,0568-57-0598,0568-27-9717,2022/12/01,2028/11/30
4�t�ۑ�81-224��,���H�X�c��,�����ϒ�,�t����s���쒬�X�|�Q�|�P�O,�ɓ��r����K,�C��@�M�K,,,,,56-2959,,2022/12/01,2028/11/30
4�t�ۑ�81-231��,���H�X�c��,�߂񑾘Y,�t����s�������R�V�V�V�|�P,,�A���@�T�L,,,,,85-9608,,2023/02/01,2029/01/31
4�t�ۑ�41-164��,���H�X�c��,�˂����ӂ��@�b���������`�J�����`,�t����s����ʂU�|�Q�R�|�R,�A���X�r���P�K,�����@�_��,,,,,,,2022/11/22,2028/11/30
4�t�ۑ�41-158��,���H�X�c��,�u�d�f�d�f�n�@�I�k���V�N�^�����b�`�e�d,�t����s�Z���������u�Q�Q,�C�[�A�X�t����P�e,������Ђj�h�b�g�h�q�h,�����s�a�J��a�J�P�|�P�V�|�Q,,��\�����,���c�@�N�m,,03-5466-3456,2022/11/14,2028/11/30
4�t�ۑ�51-26��,�َq������,�j�h�x�n�@�C�[�A�X�t����X,�t����s�Z���������u�Q�Q,�C�[�A�X�t����,������ЎO����,���m�����É��s����ۂ̓��P�|�P�O�|�P�X,�T���G�C�r���R�e�R�O�P��,��\�����,�c��@�E�l,0568-37-0256,052-990-1912,2022/11/17,2028/11/30
4�t�ۑ�81-223��,���H�X�c��,�L�b�`�����炵��,�t����s�Z���������P�|�T�|�Q,,����@��,,,,,0568-82-8614,,2022/12/01,2028/11/30
4�t�ۑ�91-26��,�َq������,������Ё@�T���N�E�h�E�m�A�@���H��,�t����s������m���������Q�O�R�V�|�P,,������Ё@�T���N�E�h�E�m�A,���m���t����s������m���������Q�O�R�Q�|�P,,��\�����,�㑺�@�F�F,0568-34-0037,0568-34-0085,2022/12/01,2028/11/30
4�t�ۑ�41-171��,���H�X�c��,�ق��Ƃ����Ət���������X,�t����s������Q�|�P�Q�|�R,,������Ё@���|�v�`,���m����q�s��n�V���R�|�V�R,,��\�����,�����@�Ђ�q,0568-35-5250,0587-65-7610,2022/11/25,2028/11/30
4�t�ۑ�81-229��,���H�X�c��,�T���h�C�b�`�V���b�v�@�X�Y�L,�t����s���R���R�O�T,,��؁@���v,,,,,,,2022/12/01,2028/11/30
4�t�ۑ�91-32��,�َq������,�L����Ё@�m�َq�G���y���[,�t����s���䒬�U�|�P�P�O�|�P,,�L����Ё@�m�َq�G���y���[,���m���t����s���䒬�U�|�P�P�O�|�P,,��\�����,�גJ�@�K�q,0568-31-1326,0568-31-1326,2023/01/01,2028/12/31
4�t�ۑ�91-31��,�َq������,�V���g���[�[�H�꒼���X�@�t����X,�t����s�������Q�|�P�X�U�|�P,,�L����Ё@�s�[�X,���m���t����s�������Q�|�P�X�U�|�P,,��\�����,���R�@��,0568-84-5053,0568-84-5053,2023/02/01,2029/01/31
4�t�ۑ�81-225��,���H�X�c��,�p��{�X�@�����߂񒃉�,�t����s���쒬�U�|�P�S�R,���E�|�[������P�K,���Á@�ƕv,,,,,0568-31-8886,,2023/01/01,2028/12/31
4�t�ۑ�81-235��,���H�X�c��,�T��,�t����s���R���P�|�P�W�|�P�O,,�T�c ����,,,,,0568-34-1422,,2023/01/01,2027/12/31
4�t�ۑ�81-246��,���H�X�c��,�������Ђ�,�t����s���쒬�Q�|�P�R�|�R�U,,�c���@�T�q,,,,,0568-36-4151,,2022/12/01,2028/11/30
4�t�ۑ�81-237��,���H�X�c��,�������@������,�t����s���{���P�|�Q�|�P�O,,����@�~�c�G,,,,,32-8050,,2022/12/01,2028/11/30
4�t�ۑ�81-236��,���H�X�c��,�i���X�@�Ђ܂��,�t����s���{���Q�|�R�|�P�Q,,���J��@�_�q,,,,,,,2022/12/01,2028/11/30
4�t�ۑ�81-228��,���H�X�c��,�p,�t����s���������r�V�T�|�P,,����@���],,,,,33-0582,,2022/12/01,2028/11/30
4�t�ۑ�91-30��,�َq������,�������{��,�t����s�������V�Q�|�S,,�L����Ё@�������{��,���m���t����s��𒬂P�|�P�S�T,,�����,����@�씪�Y,32-9233,81-2444,2023/02/01,2029/01/31
4�t�ۑ�81-242��,���H�X�c��,�o�������������@�s�b�L�I,�t����s�������S�|�V�T�|�Q,,�L����Ё@�E�b�h�y�b�J�[,���m���t����s�������S�|�V�T�|�Q,,��\�����,�����@���A,0568-54-8575,0568-31-3733,2023/01/01,2028/12/31
4�t�ۑ�105-9��,��������������,������Ё@�}���C�`�@�t����c�Ə�,�t����s�זؒ��Q�|�P�O�V,,������Ё@�}���C�`,���m�����É��s��R��e�c���P�T�P�T,,��\�����,���n�@�r��,0568-33-0188,052-799-0211,2022/12/01,2028/11/30
4�t�ۑ�81-232��,���H�X�c��,���Ȃ����@�������l,�t����s�O�����O���Q�Q�|�P,,���X�؁@���q�q,,,,,0568-34-3399,,2022/12/01,2028/11/30
4�t�ۑ�81-245��,���H�X�c��,�J�t�F�@�t�@���V�[�E�G��,�t����s���V���Q�|�S,,�L����Ё@�G��,���m���t����s���V���Q�|�S,,��\�����,�с@���F,33-3881,33-3881,2022/12/01,2028/11/30
4�t�ۑ�81-233��,���H�X�c��,�₷��,�t����s��K���R�|�S�|�U,,���c�@�x��q,,,,,0568-33-5833,,2022/12/01,2028/11/30
4�t�ۑ�81-226��,���H�X�c��,�J�t�F���X�g�@�p�Z��,�t����s��K���R�|�S�|�U,,�O�ց@�q�T,,,,,31-3982,,2022/12/01,2028/11/30
4�t�ۑ�41-173��,���H�X�c��,�Ă����Ă̂���с@�t����ᑐ�ʓX,�t����s�ᑐ�ʂQ�|�Q�U�|�P,,������Е���R�[�|���[�V����,���m���L���s����c�T�|�V�|�P�P,,��\�����,�����@���V,,0532-63-8001,2022/11/29,2028/11/30
4�t�ۑ�81-244��,���H�X�c��,���������������,�t����s�ᑐ�ʂS�|�P�O�U,,�ē��@�A�C�R,,,,,0568-89-2908,,2022/12/01,2028/11/30
4�t�ۑ�81-250��,���H�X�c��,�t�@�~���[�}�[�g�@�t����_�����X,�t����s�_�����i�m��P�V�V�W�|�Q,,�L����Ё@���J�쏤�X,���m���t����s�_�����i�m��P�V�V�W�|�Q,,��\�����,���J��@�_�I,0568-93-0313,0568-93-0313,2023/01/01,2028/12/31
4�t�ۑ�41-170��,���H�X�c��,�i�t�R�s�񉮁@�≺�X,�t����s�≺���S�|�U�P�R,,������Ё@�s��,���m�����É��s���擌��]�����Q�|�Q�S,,��\�����,�����@�q�T,0568-93-9834,0568-81-1016,2022/11/25,2026/03/31
4�L��ۑ�335-347��,���H�X�c��,��������,�L��s�J�^�ʂP���ڂQ�S�Ԓn�P,,�X���@���m,,,,,84-3204,,2022/12/01,2028/11/30
4�L��ۑ�345-52��,�َq������,��������,�L��s�J�^�ʂP���ڂQ�S�Ԓn�P,,�X���@���m,,,,,84-3204,,2022/12/01,2028/11/30
4�L��ۑ�335-308��,���H�X�c��,���炠�����X�@���܂�@�C�I���L��X,�L��s�J�^�ʂQ�|�R�P,�C�I���L��X�P�K,���C�G�X�g���C�u�t�b�g�������,���m���L��s�z�K�Q���ڂR�O�Q�Ԓn,�|���X�^�[�L������T�O�S��,��\�Ј�,���c�@����,,,2022/11/10,2028/11/30
4�L��ۑ�345-51��,�َq������,�t�B�[���L��X,�L��s�������P�V�Ԓn,,������Ё@�t�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��񒚖ڂQ�P�ԂU��,,��\�����,���c�@��,0533-83-6100,052-881-5310,2022/12/01,2028/11/30
4�L��ۑ�335-346��,���H�X�c��,���̗��,�L��s���ؒʂS���ڂQ�P�Ԓn�P,,������Ё@���̗��,���m���L��s���ؒʂS���ڂQ�P�Ԓn�P,,��\�����,��؁@�a��,86-7054,0533-86-7054,2022/12/01,2028/11/30
4�L��ۑ�337-15��,�H���̔���,���̗��,�L��s���ؒʂS���ڂQ�P�Ԓn�P,,������Ё@���̗��,���m���L��s���ؒʂS���ڂQ�P�Ԓn�P,,��\�����,��؁@�a��,86-7054,86-7054,2022/12/01,2028/11/30
4�L��ۑ�335-338��,���H�X�c��,�ۂݏ����J���I�P�@�m��������,�L��s�V�h���Q���ڂX�Q�|�Q,,���c�@�F,,,,,,,2022/11/30,2028/11/30
4�L��ۑ�335-325��,���H�X�c��,NAMASTE KITCEN,�L��s���L�ʂP�|�R�Q,�T���\�^����QS,NEPAL SARALA,,,,,,,2022/11/11,2027/11/30
4�L��ۑ�335-351��,���H�X�c��,�c�Ɏ�[ ��Â�,�L��s�z�K�Q���ڂR�U�Ԓn,,���� ����,,,,,0533-89-3202,,2022/12/01,2028/11/30
4�L��ۑ�335-345��,���H�X�c��,�����H��,�L��s�����ʂS���ڂP�U�Ԓn,,�ߓ��@�E�M�v,,,,,85-6911,,2022/12/01,2028/11/30
4�L��ۑ�335-323��,���H�X�c��,�Z���g�G�����i��t�f���������j,�L��s�L�쌳���T�S�@�QF,,������ЃZ���G�X,���m���L��s�L�쌳���T�S,,��\�����,���؁@��,,0533-83-8620,2022/11/14,2028/11/30
4�L��ۑ�335-367��,���H�X�c��,�L����Ё@���}�g�X�g�A�[,�L��s�{�쒬���Y�X�Ԓn,,�L����Ё@���}�g�X�g�A�[,���m���L��s�{�쒬���Y�X�Ԓn,,��\�����,�����@���`,0533-86-2555,0533-86-2555,2022/12/01,2028/11/30
4�L��ۑ�335-377��,���H�X�c��,�c�ɗ����@�g��,�L��s��O���P�S�Ԓn,,�L����Ё@����,���m���L��s��O���P�S-�P,,��\�����,�g��@�̂�q,,0533-83-1750,2022/12/01,2027/11/30
4�L��ۑ�335-354��,���H�X�c��,�L��O�����h�z�e���@�a�P,�L��s�s�c�������P�Ԓn�U�U,,������Ё@�䂽���T�[�r�X,���m�������s���������Y�R�T,,��\�����,��؁@�K�q,0533-89-6161,0563-63-0020,2022/12/01,2028/11/30
4�L��ۑ�335-312��,���H�X�c��,��,�L��s���˒��Q���ڂR�W,,�y�c�@�k�^,,,,,,,2022/11/07,2028/11/30
4�L��ۑ�335-368��,���H�X�c��,�h�~�m�E�s�U�L�쑠�q�X,�L��s���q�U���ڂP�R�|�P�S,,������Ё@�h�~�m�E�s�U�W���p��,�����s�i������񒚖ڂP�R�ԂR�O��,,��\�����,�W���V���A�E�s�[�^�[�E�L�����j�b�N,,,2022/12/01,2028/11/30
4�L��ۑ�335-326��,���H�X�c��,���������@�q�����@�L��,�L��s���𒬒����W�T�|�P,,�L�������������,���m���L��s���v�ۉw�ʂT���ڂQ�V�Ԓn�P,,��\�����,�����@�Y��,0533-95-7667,0533-83-8771,2022/11/22,2028/11/30
4�L��ۑ�335-352��,���H�X�c��,���,�L��s�q�쒬���L�ÂP�W�|�Q,,�ē��@����,,,,,0533-85-6720,,2022/12/01,2028/11/30
4�L��ۑ�335-353��,���H�X�c��,���艮�@������,�L��s��{�����Q�S�X�Ԓn�C�Q�T�O�Ԓn,,������Ё@�J�����g,���m���L���s�����t���W�U�Ԓn�P,,��\�����,���J��@���j,0533-93-5578,0532-63-3355,2022/12/01,2028/11/30
4�L��ۑ�335-349��,���H�X�c��,�v�������e�t�@�[��,�L��s�㒷�R�����W�|�S,,�L����Ё@�v���V�[�h,���m���L��s�L�h���R�P�Ԓn,,��\�����,�ɘ��c�@�p�M,0533-93-5508,0533-85-2346,2022/11/25,2027/11/30
4�L��ۑ�335-324��,���H�X�c��,��i���������@�����������@�u���v,�L��s�ԍ⒬�g���P�S�Q,,�ɓށ@���ގq,,,,,,,2022/12/01,2027/11/30
4�L��ۑ�335-319��,���H�X�c��,�Z�u���|�C���u���L���Ò��X,�L��s��Ò�����x���R�S,,�ēc�@��r,,,,,0533-75-2915,,2022/11/25,2028/11/30
4�L��ۑ�335-356��,���H�X�c��,�t�[�h�V���b�v�R���i�@�����X,�L��s�ɓޒ��V���U�W�Ԓn�P,,�L����Ё@�t�[�h�V���b�v�R���i,���m���L��s�ԍ��S�W�O�Ԓn�R,,��\�����,����@�G��,73-3130,88-2828,2022/12/01,2028/11/30
4�L��ۑ�337-16��,�H���̔���,�t�[�h�V���b�v�R���i�@�����X,�L��s�ɓޒ��V���U�W�Ԓn�P,,�L����Ё@�t�[�h�V���b�v�R���i,���m���L��s�ԍ��S�W�O�Ԓn�R,,��\�����,����@�G��,73-3130,88-2828,2022/12/01,2028/11/30
4�L��ۑ�338-17��,����ޔ̔���,�t�[�h�V���b�v�R���i�@�����X,�L��s�ɓޒ��V���U�W�Ԓn�P,,�L����Ё@�t�[�h�V���b�v�R���i,���m���L��s�ԍ��S�W�O�Ԓn�R,,��\�����,����@�G��,73-3130,88-2828,2022/12/01,2028/11/30
4�L��ۑ�335-355��,���H�X�c��,���{�}�N�h�i���h�i���j�@1���������X,�L��s����䒬���n�T�R�|�P,,���{�}�N�h�i���h�������,�����s�V�h�搼�V�h�Z���ڌܔԈꍆ,,��\������В�,���F�@��,0533-78-6175,,2022/12/01,2028/11/30
4�L��ۑ�335-288��,���H�X�c��,����������,�L��s�h�������S�W�Ԓn,,�L����Ё@���{����,���m���L��s�h�������S�W�Ԓn,,�����,���{�@����,0533-72-4187,0533-72-4187,2022/11/10,2027/11/30
4�L��ۑ�345-46��,�َq������,����������,�L��s�h�������S�W�Ԓn,,�L����Ё@���{����,���m���L��s�h�������S�W�Ԓn,,�����,���{�@����,0533-72-4187,0533-72-4187,2022/11/10,2027/11/30
4�Õۑ�1-132��,���H�X�c��,�������@�h�������,�Ó��s�������P�|�T�T�|�P,,������Ё@Timo,���m���Ó��s�������꒚�ڂT�T�Ԓn�P,,��\�����,�a�c�@�原�Y,0567264999,0567264999,2022/11/30,2028/11/30
4�ߕۑ�1-187��,���H�X�c��,���������@����,�ɓ�s�P�����R�|�W�Q,,����@���O,,,,,,,2022/11/14,2027/11/30
4�ߕۑ�2-250��,���H�X�c��,���h�,�ɓ�s�H�����P�|�W�T�|�Q,,��؁@�r�V,,,,,0566-41-1181,,2022/12/01,2028/11/30
4�ߕۑ�2-252��,���H�X�c��,�x�m,�ɓ�s��c���Q�R,,���Y�@����,,,,,0566-48-7878,,2022/12/01,2028/11/30
4�ߕۑ�1-209��,���H�X�c��,���̒��̏�����,�ɓ�s��璬�P�|�P�P,,���a�����������,���m���ɓ�s�V�쒬�R���ڂW�W�Ԓn,,��\�����,���с@�m��,,0566-41-3220,2022/12/01,2028/11/30
4�ߕۑ�3-34��,�َq������,���̒��̏�����,�ɓ�s��璬�P�|�P�P,,���a�����������,���m���ɓ�s�V�쒬�R���ڂW�W�Ԓn,,��\�����,���с@�m��,,0566-41-3220,2022/12/01,2028/11/30
4�ߕۑ�2-289��,���H�X�c��,���݂₫���@�ɓ�X,�ɓ�s���L���R���ڂU�P,,������Ё@���݂₫��,���m���t����s�@�Ӑ\���T���ڂP�Q�|�W,,��\�����,�����@�[��,0566-41-5680,0568-32-8800,2023/01/01,2028/12/31
4�ߕۑ�2-280��,���H�X�c��,������,���J�s��P�J�������S�Q�|�P,,�L����Ё@�T���ό�,���m�����J�s�䃖�J�������S�Q�|�P,,��\�����,���ˁ@�m��,0566-36-6484,0566-22-7067,2023/01/01,2028/12/31
4�ߕۑ�2-257��,���H�X�c��,������Ё@�ߓS���e�[�����O�@���J�p�[�L���O�G���A����,���J�s�������g��Q�Q�Ԓn�R,���J�o�`�i����j,������Ё@�ߓS���e�[�����O,���{���s�V�������{���Z���ڂT�ԂP�R��,,��\�����,���@�ΐL,62-7741,,2022/12/01,2028/11/30
4�ߕۑ�2-270��,���H�X�c��,���������t�@�[��,���J�s�������g��T�T,�������O�����h�t���A,������Ё@�����,���m�����J�s�����R�|�Q�O�U,,��\�����,�����@��,35-0211,23-6789,2022/12/01,2028/11/30
4�ߕۑ�2-261��,���H�X�c��,�J�W���[��,���J�s�������g��T�T�Ԓn,�V�R���򂩂��΂��@�Q�e,�����Y�Ɗ������,���m����{�s���h�������ڂP�Ԓn�̂P,,��\�����,�h���@���N,0566-35-5678,0562-48-5331,2022/12/01,2028/11/30
4�ߕۑ�2-264��,���H�X�c��,����H���@�a�C�a�C�i�PF�j,���J�s�������g��T�T�Ԓn,�V�R���򂩂��΂��P�e,������Ё@�z�N�c�E,���m�����c�s�ԓc���񒚖ڂW�R�Ԓn�̂P,,��\�����,�|���@��v,0566-36-3317,0569-29-0303,2022/12/01,2028/11/30
4�ߕۑ�2-245��,���H�X�c��,���[�������j�@���J�I�A�V�X�X,���J�s�������g��T�T�Ԓn,�n�C�E�F�C�I�A�V�X�@�������P�K,������Ё@���j,���s�{���s�s���g�ˉ@���o�����R�O�|�W,,��\�����,�͖�@�a�O,0566-62-7337,075-394-4527,2022/12/01,2028/11/30
4�ߕۑ�2-273��,���H�X�c��,�����₫�@�N�E,���J�s�������g��T�T�Ԓn,�������P�K,������Ё@�O�z����,���m�����J�s��P�J�����i�T�O�|�P�W,,��\�����,��؁@���b�q,,36-1564,2022/12/01,2028/11/30
4�ߕۑ�4-27��,�َq������,�����₫�@�N�E,���J�s�������g��T�T�Ԓn,�������P�K,������Ё@�O�z����,���m�����J�s��P�J�����i�T�O�|�P�W,,��\�����,��؁@���b�q,,36-1564,2022/12/01,2028/11/30
4�ߕۑ�2-263��,���H�X�c��,���}�T������@���J�I�A�V�X�X,���J�s�������g��T�T�Ԓn�@,�������P�K,���}�T�����튔�����,���m���L���s���n���������R�O�Ԓn�̂P,,��\�����,�����@���p,0566-36-6088,0532-52-7139,2022/12/01,2028/11/30
4�ߕۑ�2-258��,���H�X�c��,�E�@��,���J�s�������g��T�T�Ԓn�@,�������P�K,������Ё@�܂�V,�O�d���ɐ��s�񌩒������P�O�P,,��\�����,�ۓc�@��,0566-36-5668,0596-43-2059,2022/12/01,2028/11/30
4�ߕۑ�2-278��,���H�X�c��,�o�[�~�����@���J�X,���J�s���������a�P,�C�I���^�E�����J��,������Ё@��������[�����X�g�����c,�����s������s���v�ۈ꒚�ڂQ�T�ԂW��,,��\�����,��쌴�@����,26-1222,0422-51-8111,2023/01/01,2028/12/31
4�ߕۑ�2-247��,���H�X�c��,�i���@�����,���J�s���������R�S�P�R�|�P,,���c�@����,,,,,36-4313,,2022/12/01,2028/11/30
4�ߕۑ�2-284��,���H�X�c��,���S���X�g�n�E�X���J�I�A�V�X�X�i�T�u�~�[�j,���J�s�����������}�U�R�|�P,���J�o�`�i���j,������Ё@���S���X�g����,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,36-8186,0586-85-5601,2022/12/01,2028/11/30
4�ߕۑ�2-282��,���H�X�c��,���S���X�g�n�E�X���J�I�A�V�X�X�i�f���j,���J�s�����������}�U�R�|�P,���J�o�`�i���j,������Ё@���S���X�g����,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,36-8186,0586-85-5601,2022/12/01,2028/11/30
4�ߕۑ�2-283��,���H�X�c��,���S���X�g�n�E�X���J�I�A�V�X�X�i�t�[�h�R�[�g�j,���J�s�����������}�U�R�|�P,���J�o�`�i���j,������Ё@���S���X�g����,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,36-8186,0586-85-5601,2022/12/01,2028/11/30
4�ߕۑ�2-285��,���H�X�c��,���S���X�g�n�E�X���J�I�A�V�X�X�i�x�[�J���[�j,���J�s�����������}�U�R�|�P,���J�o�`�i���j,������Ё@���S���X�g����,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,36-8186,0586-85-5601,2023/01/01,2028/12/31
4�ߕۑ�4-29��,�َq������,���S���X�g�n�E�X���J�I�A�V�X�X�i�x�[�J���[�j,���J�s�����������}�U�R�|�P,���J�o�`�i���j,������Ё@���S���X�g����,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,36-8186,0586-85-5601,2023/01/01,2028/12/31
4�ߕۑ�2-248��,���H�X�c��,�g�n�s�d�k�@�����������@�j�`�q�h�x�`,���J�s���쒬��c�R�O�|�S,,������Ё@�O��,���m������s���I�����q�S�W�|�P,,��\�����,�V���@��v,26-1313,92-2511,2022/12/01,2028/11/30
4�ߕۑ�2-296��,���H�X�c��,�K�X�g���J�X,���J�s�z�n���P�|�Q�|�R,,������Ё@��������[�����X�g�����c,�����s������s���v�ۈ꒚�ڂQ�T�ԂW��,,��\�����,��쌴�@����,0566-26-0076,,2023/01/01,2028/12/31
4�ߕۑ�2-256��,���H�X�c��,�����c�������@�l�p���h���̉�@�������H�[�u�p���h���v,���J�s�z�n���P�|�T�|�S,,�����c�������@�l�p���h���̉�,���m�����J�s�z�n���P�|�T�|�S,,��\����,����@�ɋv��,0566-25-3012,0566-25-3012,2022/12/01,2025/03/31
4�ߕۑ�1-198��,���H�X�c��,�Ö��Ɓ@�܂߂̖�,���J�s�z�n���P���ڂP�V�Ԓn�S,,�����@���m,,,,,,,2022/11/08,2028/11/30
4�ߕۑ�1-194��,���H�X�c��,�a���΃A�~�Ă��퉀�Β�,���J�s�V�x���P�|�Q�O�W,,������Ђ��퉀,���m�����J�s�����Q�|�Q�P,,��\�����,��{�@����,0566-95-5650,0566-22-5620,2022/11/18,2028/11/30
4�ߕۑ�1-188��,���H�X�c��,���̃^�}�L�@�p�ł�,���J�s���q���T���ڂQ�O�P�Ԓn,,������Ћߓ����X,���m�����J�s���q���T���ڂQ�O�P�Ԓn,,��\�����,�ߓ��@�q�s,0566-21-0193,0566-21-0193,2022/11/02,2028/11/30
4�ߕۑ�2-295��,���H�X�c��,�ԁE��,���J�s��F���R�|�V�|�P�O,�~�L�r���P�b,���c�@�݂ǂ�,,,,,0566-23-6164,,2023/01/01,2028/12/31
4�ߕۑ�2-327��,���H�X�c��,�ē��@�Q����,���J�s�������Q�|�P�Q,���ǂĂ�r���P�e�E�Q�e,�L����Ё@�ǂĂ�,���m�����J�s�������Q�|�X,,��\�����,�ɓ��@���F,0566-24-1018,0566-23-9995,2022/12/01,2028/11/30
4�ߕۑ�2-259��,���H�X�c��,d.d.n.,���J�s�����S�|�P�P�O,,������Ё@���l�A�t���X�J,���m�����J�s�������Q�|�Q�U,,��\�����,���@�I��,0566-55-1400,0566-22-3322,2022/12/01,2028/11/30
4�ߕۑ�2-254��,���H�X�c��,�V���C���Y�r���S�K�@KAPPOH�@�a�i�Ȃ��݁j,���J�s���z���Q���ڂP�W�Ԓn,�V���C���Y�r���S�K,������Ё@�V���C���Y,���m�����J�s���z���Q���ڂP�W�Ԓn,,��\�����,�ߓ��@���O,0566-24-3348,0566-24-3348,2022/12/01,2028/11/30
4�ߕۑ�2-310��,���H�X�c��,��z��y��,���J�s�����P�|�R�R,�G�g���[���r���P�e,������ЃI�[�P�[�v���X,���m���L�c�s����{���꒚�ڂP�T�Ԓn�W,�V�e�B�n�C�c�`�s�X�O�S��,��\�����,�����@����,28-0600,0565-31-7278,2022/12/01,2028/11/30
4�ߕۑ�2-262��,���H�X�c��,�F�΂��@�����,���J�s�����Q�|�T�V�|�P,,�ΐ�@�E,,,,,21-8110,,2022/12/01,2028/11/30
4�ߕۑ�2-324��,���H�X�c��,�a�����@�~�@�s����,���J�s������Q���ڂT�S�Ԓn,�V�o�R�[�r���P�K,���R�@����,,,,,,,2022/12/01,2028/11/30
4�ߕۑ�28-2��,�݂����͂��傤�䐻����,�������������Ё@��O�H��,���J�s���_�]���䒃�����Q�U�|�P,,��������������,���m�����J�s���_�]�����l�T�O�Ԓn,,��\�����,����@�k��,0566-22-3170,0566-22-3170,2023/03/01,2029/02/28
4�ߕۑ�1-180��,���H�X�c��,�����˂�@���J�X,���J�s����y�����꒚�ڂP�W�Ԓn�P�Q,��_�X�܂P����,������Ђr�a�h�b,���m�����É��s�����꒚�ڂQ�P�ԂQ�X��,�h�y�t�l�h����قP�O�Q,��\�����,�S���@�G��,,052-253-5512,2022/11/17,2028/11/30
4�ߕۑ�1-190��,���H�X�c��,�s�A�S�����J�X,���J�s���h���񒚖ڂP�S�Ԓn�P�V,,���j�[�������,���m�����s�V�r�ܔ��c���P�Ԓn,,��\�����,�֌��@���i,0566-25-1151,0587-24-8111,2022/11/18,2028/11/30
4�ߕۑ�1-189��,���H�X�c��,�s�A�S�����J�X,���J�s���h���񒚖ڂP�S�Ԓn�P�V,,���j�[�������,���m�����s�V�r�ܔ��c���P�Ԓn,,��\�����,�֌��@���i,0566-25-1151,0587-24-8111,2022/11/18,2028/11/30