���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
31��ۑ�307-36��,�H���̔���,���̊ۈ�,��{�s���ɐ����{�_�ˎ���V�c�P�|�P,,������Њۈꐸ��,���m���m���S���L�������}�P�R�U�Ԓn,,��\�����,���R�@�W��,,0569-20-7011,2020/4/3,2026/4/30
2��ۑ�301-4��,���H�X�c��,�X�J�C���E���W�T�N��,��{�s���P�|�X�|�X�@������Y��a�@��قP�O�K,,�Љ��Ö@�l��Y��,���m����{�s���P�|�X�|�X,,������,�ɓ��@�L��,0586-72-1211,0586-72-1211,2020/4/22,2026/4/30
2��ۑ�301-9��,���H�X�c��,���[�\����{�x�m�X,��{�s�x�m�P���ڂP�U�ԂW��,,�˓c�@�_��,,,,,0586-26-4775,,2020/4/28,2026/4/30
2��ۑ�303-2��,�َq������,���[�\����{�x�m�X,��{�s�x�m�P���ڂP�U�ԂW��,,�˓c�@�_��,,,,,0586-26-4775,,2020/4/28,2026/4/30
2��ۑ�305-1��,���ޔ̔���,���[�\����{�x�m�X,��{�s�x�m�P���ڂP�U�ԂW��,,�˓c�@�_��,,,,,0586-26-4775,,2020/4/28,2026/4/30
2��ۑ�307-6��,�H���̔���,���[�\����{�x�m�X,��{�s�x�m�P���ڂP�U�ԂW��,,�˓c�@�_��,,,,,0586-26-4775,,2020/4/28,2026/4/30
2��ۑ�308-3��,����ޔ̔���,���[�\����{�x�m�X,��{�s�x�m�P���ڂP�U�ԂW��,,�˓c�@�_��,,,,,0586-26-4775,,2020/4/28,2026/4/30
2��ۑ�301-12��,���H�X�c��,�H�ς񓹁@��{�X,��{�s��ю����V�J�T�T�Ԓn,,������Ё@DMJ�@NEXT,���m����{�s��ю����V�J�T�T�Ԓn,,��\�����,�����@����,050-5372-3965,050-5372-3965,2020/4/30,2026/4/30
2��ۑ�303-3��,�َq������,�H�ς񓹁@��{�X,��{�s��ю����V�J�T�T�Ԓn,,������Ё@DMJ�@NEXT,���m����{�s��ю����V�J�T�T�Ԓn,,��\�����,�����@����,050-5372-3965,050-5372-3965,2020/4/30,2026/4/30
2��ۑ�301-6��,���H�X�c��,�Ƃ񂩂@���,��{�s��ю������T�X,,�ѐ��@��m,,,,,0586-78-5113,,2020/4/27,2026/4/30
2��ۑ�307-5��,�H���̔���,������܃z�������@��{�����X,��{�s���������쎚�ˏ��P�S�U�R�|�P,,�����@�D��,,,,,0586-69-4129,,2020/4/23,2023/10/31
2��ۑ�307-3��,�H���̔���,�~��,��{�s��쎚��{���P�Ԓn�P,,�L����Ё@���҃R�[�|���[�V����,���m����{�s��쎚��{���P�Ԓn�P,,�����,�����@����b,0586-76-4129,,2020/4/21,2024/10/31
31��ۑ�301-302��,���H�X�c��,���m������{�����w�Z�@���H���i���j�������{��,��{�s�k���ʂU���ڂX�Ԓn,,������Ћ������{��,���{���s�����擹�C���P���ڂU�ԂP�X��,,��\������В�,�c���@�L�_,,,2020/4/7,2026/4/30
2��ۑ�307-8��,�H���̔���,�ق������XPO-�O�X,��{�s�����ʂQ���ڂP�V�Ԓn,,��v�ہ@�^��,,,,,,,2020/4/30,2025/9/30
2��ۑ�307-7��,�H���̔���,�쓈��,��{�s���񂢂R�|�Q�|�P,���񂢉�قP�e,��{�@���G,,,,,0586-83-1522,,2020/4/30,2024/11/30
2��ۑ�301-3��,���H�X�c��,�J�v�T�C����,��{�s�`�@�������ڂP�|�V,,������Њ򕌃^������BBC,���m����{�s�`�@���ܒ��ڂP�T�Ԓn�U,,��\�����,�F�����@�M�N,0586-76-9090,,2020/4/15,2026/4/30
2��ۑ�301-2��,���H�X�c��,�b�g�n�@�u�h�d�s�@�m�g�`�s�@�i�o,��{�s�{���Q�|�R�|�P�P,�����r���`,������Ђg���m,���m����{�s�X�{�ܒ��ڂR�ԂT�|�R�O�T��,,��\�����,�`�����E�R�A���E�t�@��,,,2020/4/10,2026/4/30
2��ۑ�307-1��,�H���̔���,�b�g�n�@�u�h�d�s�@�m�g�`�s�@�i�o,��{�s�{���Q�|�R�|�P�P,�����r���`,������Ђg���m,���m����{�s�X�{�ܒ��ڂR�ԂT�|�R�O�T��,,��\�����,�`�����E�R�A���E�t�@��,,,2020/4/10,2026/4/30
2��ۑ�308-1��,����ޔ̔���,�b�g�n�@�u�h�d�s�@�m�g�`�s�@�i�o,��{�s�{���Q�|�R�|�P�P,�����r���`,������Ђg���m,���m����{�s�X�{�ܒ��ڂR�ԂT�|�R�O�T��,,��\�����,�`�����E�R�A���E�t�@��,,,2020/4/10,2026/4/30
2��ۑ�301-5��,���H�X�c��,���؋������@����,��{�s�{���R���ڂS�|�P,,�]�@�O��,,,,,,,2020/4/23,2026/4/30
2��ۑ�301-7��,���H�X�c��,���f�B�P�A�z�[���΂̉�,��{�s��a�������ꎚ�㐼�V�T�P�T�|�Q,,������Ђq�����������@�c�f��������,���m���t����s��q���Q�|�X�|�R,,��\�����,����@�v�j,,0568-41-9828,2020/4/28,2026/4/30
2��ۑ�307-4��,�H���̔���,�z���������@���킢�����,��{�s��a���n�����Ë{�U�P�|�R,,���@��C�u,,,,,,,2020/4/21,2024/11/30
2��ۑ�301-11��,���H�X�c��,�`���[�n�����X�@�����@��{�������X,��{�s��a���{�n�Ԓr�o�����S�R�|�P,,�����@�Ǒ�,,,,,,,2020/4/30,2026/4/30
2��ۑ�301-10��,���H�X�c��,�����F�E�J���I�P���낾,��{�s�ؑ]�쒬���c���R�P�|�Q,�^�[�j�[�r���Q�K,�ɓ��@�F�q,,,,,,,2020/4/28,2026/4/30
2��ۑ�301-1��,���H�X�c��,���؈�i�@���a,��{�s�ؑ]�쒬�����q�n���S�S,,������Ж�����,���m�����s�w�O�񒚖ڂQ�V�ԂP�W��,,��\�Ј�,���@�F�R,,0587-22-0856,2020/4/7,2026/4/30
2���ۑ�10-1��,�H�i�̗Ⓚ���͗①��,�m�g���{��,���ˎs����V�|�T,�PF,�q�@�[�T,,,,,0561-84-0414,,2020/5/1,2026/4/30
2���ۑ�10-2��,�߂�ސ�����,�m�g���{��,���ˎs����V�|�T,�PF,�q�@�[�T,,,,,0561-84-0414,,2020/5/1,2026/4/30
2���ۑ�1-7��,���H�X�c��,�^�C�K�[�v���b�\�{��,���ˎs�H���R�|�T�R,,������Ё@�^�C�K�[�v���b�\�{��,���m�����ˎs�H���R�|�T�R,,��\�Ј�,�f�����G�X�@�A���h�����C�X,,,2020/4/30,2026/4/30
2���ۑ�4-1��,�H���̔���,�^�C�K�[�v���b�\�{��,���ˎs�H���R�|�T�R,,������Ё@�^�C�K�[�v���b�\�{��,���m�����ˎs�H���R�|�T�R,,��\�Ј�,�f�����G�X�@�A���h�����C�X,,,2020/4/30,2026/4/30
2���ۑ�1-3��,���H�X�c��,reo kitchen,���c�s�T��哴���R���ڂQ�W,�j�n�q�n���j�n�q�n���͂���,����@��,,,,,0569-59-5656,,2020/4/3,2026/4/30
2���ۑ�1-6��,���H�X�c��,���ǎ�,���c�s�T�蒬�U���ڂW�P,������p�ٓ�,���i�@�Ŕ�,,,,,0569-29-3698,,2020/4/9,2026/4/30
2���ۑ�21-2��,�H���̔���,�t�@�~���[�}�[�g���c�V����,���c�s�V�����Z���ڂP�U�V�Ԓn�Q,,�����@�M�L,,,,,0569-20-0555,,2020/4/17,2026/4/30
2���ۑ�25-2��,����ޔ̔���,�t�@�~���[�}�[�g���c�V����,���c�s�V�����Z���ڂP�U�V�Ԓn�Q,,�����@�M�L,,,,,0569-20-0555,,2020/4/17,2026/4/30
2���ۑ�1-14��,���H�X�c��,���[�\�����c�卂�X,���c�s�卂���Q�|�T�S,,�x�c�@�h�q,,,,,0569-28-5201,,2020/4/20,2026/4/30
2���ۑ�5-5��,�َq������,���[�\�����c�卂�X,���c�s�卂���Q�|�T�S,,�x�c�@�h�q,,,,,0569-28-5201,,2020/4/20,2026/4/30
2���ۑ�17-3��,���ޔ̔���,���[�\�����c�卂�X,���c�s�卂���Q�|�T�S,,�x�c�@�h�q,,,,,0569-28-5201,,2020/4/20,2026/4/30
2���ۑ�21-3��,�H���̔���,���[�\�����c�卂�X,���c�s�卂���Q�|�T�S,,�x�c�@�h�q,,,,,0569-28-5201,,2020/4/20,2026/4/30
2���ۑ�25-3��,����ޔ̔���,���[�\�����c�卂�X,���c�s�卂���Q�|�T�S,,�x�c�@�h�q,,,,,0569-28-5201,,2020/4/20,2026/4/30
2���ۑ�1-4��,���H�X�c��,���c�ԃ����K�J�t�F,���c�s�|�����W�Ԓn,���c�ԃ����K����,������Ё@�g���^�G���^�v���C�Y,���m�����É��s�����於�w�S�|�S�|�P�O,���É��N���X�R�[�g�^���[�T�e,��\�����,�����@�R�I�v,0569-24-7031,0569-24-7031,2020/4/4,2025/3/31
2���ۑ�1-10��,���H�X�c��,�ˉ��@�t��,���c�s�Z�g���V���ڂP�R�Ԓn,,�y�c�@��,,,,,,,2020/4/9,2026/4/30
31���ۑ�1-270��,���H�X�c��,�A�j�\���a�`�q�@HandA,���c�s�L���H���P�T�P�|�P�V,������r���Q�e,��ʎВc�@�l�m�����n�抈���v���W�F�N�g,���m�����C�s�r�����،˔��S�W�Ԓn�S,,��\����,�ێR�@�Ȏq,050-3442-5078,050-3442-5078,2020/4/15,2026/4/30
2���ۑ�1-17��,���H�X�c��,�ˎl�N�{�X,���c�s�L�y���T���ڂP�T�T�|�P,,������Ё@�C�[�g�E�A�b�v,���m�����c�s�L�y���T���ڂP�T�T�Ԓn�̂P,,��\�����,���Y�@�~��,0569-89-0117,0569-77-0233,2020/4/23,2026/4/30
2���ۑ�1-13��,���H�X�c��,�t�@�~���[�}�[�g���c�V����,���c�s�V�����Z���ڂP�U�V�Ԓn�Q,,�����@�M�L,,,,,,,2020/4/17,2026/4/30
2���ۑ�5-4��,�َq������,�t�@�~���[�}�[�g���c�V����,���c�s�V�����Z���ڂP�U�V�Ԓn�Q,,�����@�M�L,,,,,0569-20-0555,,2020/4/17,2026/4/30
2���ۑ�17-2��,���ޔ̔���,�t�@�~���[�}�[�g���c�V����,���c�s�V�����Z���ڂP�U�V�Ԓn�Q,,�����@�M�L,,,,,0569-20-0555,,2020/4/17,2026/4/30
2�t�ۑ�1-20��,���H�X�c��,�{�ƒ�,�t����s���������k�Q�|�T�S,���C�N�T�C�h�}���V�����J�T�C�P�e,�Ћˁ@�x�],,,,,0568-52-0084,,2020/4/14,2026/4/30
2�t�ۑ�1-25��,���H�X�c��,CAFE MUKU,�t����s�s�񒬂R�|�U�|�V,,�ɓ��@�B��,,,,,0568-27-6830,,2020/4/20,2026/4/30
2�t�ۑ�1-29��,���H�X�c��,�Ȃ��ނ牮,�t����s�������P�U�X�Q�|�P,,�����@���G,,,,,,,2020/4/21,2025/4/30
2�t�ۑ�1-11��,���H�X�c��,Bar�@Hearts,�t����s��𒬂P�|�T�O,��Q����r���@�Q�KB����,�����@�ח�,,,,,0568-56-5576,,2020/4/8,2026/4/30
2�t�ۑ�1-4��,���H�X�c��,����������,�t����s���������R�|�U�P,,�c���@�ǓT,,,,,0568-29-8190,,2020/4/15,2026/4/30
2�t�ۑ�1-7��,���H�X�c��,���Ȃ����@���ނ�,�t����s���R���R�|�Q�|�Q,,������Ё@�s�d�`�l,�򕌌��e�����s�L���H�꒬�T�|�P�U�S,,��\�����,��@�G�K,0568-85-2777,058-213-1888,2020/4/7,2026/4/30
2�t�ۑ�1-17��,���H�X�c��,�j���[�f�B���[���}�T�L�t����X,�t����s���R�����Ԓn,���㎩�q���t���䒓�Ԓn��,��ʍ��c�@�l�@�h�q�O�ω�,�����s�V�h��k�R�����P�|�P�P,,��\����,�R�{�@�ꗘ,,03-5946-8701,2020/4/14,2026/4/30
2�t�ۑ�4-1��,���ޔ̔���,�j���[�f�B���[���}�T�L�t����X,�t����s���R�����Ԓn,���㎩�q���t���䒓�Ԓn��,��ʍ��c�@�l�@�h�q�O�ω�,�����s�V�h��k�R�����P�|�P�P,,��\����,�R�{�@�ꗘ,,03-5946-8701,2020/4/14,2026/4/30
2�t�ۑ�1-5��,���H�X�c��,���i����j,�t����s���R�����Ԓn,���㎩�q���t���䒓�Ԓn�����Z���^�[�P�K,������� �����t,���m�����É��s�k��Җ{�ʂP�|�Q�P,,��\������В�,?�c�@����,0568-74-0033,0586-72-0200,2020/4/6,2026/4/30
2�t�ۑ�1-18��,���H�X�c��,���[�����V���b�v�@�t����X,�t����s���c���U�|�Q�P�|�P�X,,�����@����,,,,,0568-57-1846,,2020/4/15,2026/4/30
2�t�ۑ�1-28��,���H�X�c��,�A���n�R�[�q�[,�t����s����V���P�|�W�|�S,,�����@�C�G,,,,,,,2020/4/22,2026/4/30
2�t�ۑ�6-3��,����ޔ̔���,�t����b���{�X,�t����s���쒬�P�O�|�P�|�Q�R,,������Ё@�b��,���m���L���s���e�R�|�P�|�V,,��\�����,��؁@��M,0568-56-6060,0532-32-8880,2020/4/30,2025/7/31
2�t�ۑ�1-35��,���H�X�c��,�v�������@���@����������,�t����s���쒬���R�|�S�|�T,,�ߓ��@�ÔT,,,,,0568-55-4282,,2020/4/30,2026/4/30
2�t�ۑ�1-27��,���H�X�c��,�������@������,�t����s�������{���P�T�R�O�|�P�S,,�吼�@���b�q,,,,,0568-33-3334,,2020/4/22,2025/4/30
2�t�ۑ�1-33��,���H�X�c��,�܂񂪋i���R��n�@����X,�t����s������Q�|�R�|�R,,������Ё@YN�J���t�@�����X,���m���t����s�M�D���P�V�T,,��\�����,���X�@�N�l,0568-34-7753,0568-34-3155,2020/4/24,2026/4/30
2�t�ۑ�1-10��,���H�X�c��,���H�����@�͂�݂����,�t����s�������T�|�R�X�Q,�R�[�|���X�Q�c�P�e,����@����,,,,,,,2020/4/7,2026/4/30
2�t�ۑ�3-2��,�َq������,�Z�u���|�C���u���@�t���䏼�͌˃C���^�[���X,�t����s���͌˒��R�|�P�P�|�S,,���؁@�K�q,,,,,,,2020/4/6,2026/2/28
2�t�ۑ�1-32��,���H�X�c��,�t�@�~���[�}�[�g����w�k�X,�t����s���V���P�|�S,���l�b�N�P�K,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0568-36-8731,03-6436-7600,2020/4/27,2026/4/30
2�t�ۑ�3-10��,�َq������,�t�@�~���[�}�[�g����w�k�X,�t����s���V���P�|�S,���l�b�N�P�K,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0568-36-8731,03-6436-7600,2020/4/27,2026/4/30
2�t�ۑ�4-6��,���ޔ̔���,�t�@�~���[�}�[�g����w�k�X,�t����s���V���P�|�S,���l�b�N�P�K,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0568-36-8731,03-6436-7600,2020/4/27,2026/4/30
2�t�ۑ�5-2��,�H���̔���,�t�@�~���[�}�[�g����w�k�X,�t����s���V���P�|�S,���l�b�N�P�K,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0568-36-8731,03-6436-7600,2020/4/27,2026/4/30
2�t�ۑ�6-2��,����ޔ̔���,�t�@�~���[�}�[�g����w�k�X,�t����s���V���P�|�S,���l�b�N�P�K,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�R�|�P�|�Q�P,,��\�����,�V�c�@�M�i,0568-36-8731,03-6436-7600,2020/4/27,2026/4/30
2�L��ۑ�340-7��,���H�X�c��,MK9482���Ə�,�L��s���_���Q�|�P�V,OSG�L��H��,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,,,2020/5/2,2026/5/31
2�L��ۑ�340-9��,���H�X�c��,�\���[�\�J�t�F�@�iSORRISO CAFE�j,�L��s�����ʂQ���ڂP�P,,���X�؁@�~,,,,,0533-95-2257,,2020/4/28,2026/4/30
2�L��ۑ�340-3��,���H�X�c��,EASE�@�L���O,�L��s��O���P�Ԓn,,�L����Ё@EASE,���m���L��s�L�쒬�~�ʂP�O�Ԓn�̂S,,��\�����,���c�@�w,0533-86-9289,0533-75-6814,2020/4/17,2026/4/30
2�L��ۑ�340-1��,���H�X�c��,�R�[�q�[�V���b�v�@�H,�L��s���P�|�U�W,,�ߓ��@��,,,,,0533-85-3218,,2020/4/6,2026/4/30
2�L��ۑ�340-4��,���H�X�c��,���ʗ{��V�l�z�[�����������H��,�L��s�h�����R�X�R�Ԓn,,������Ё@���n�X�t�[�h,���m���m���s�R����тP�Ԓn�P�Q,,��\�����,���c�@�M�F,0533-73-1000,0566-83-7555,2020/4/23,2026/4/30
2�L��ۑ�367-1��,�߂�ސ�����,���̏�,�L��s�����O���ڂP�R�Ԓn�Q,,�������NOBU�R�[�|���[�V����,���m���L��s�����O���ڂP�R�Ԓn�V�P,,��\�����,���@����,0533-72-4567,0533-72-4567,2020/4/14,2025/4/30
2�Õۑ�1-11��,���H�X�c��,�I���}�[,�Ó��s�F���������؂S�O,,���@�f�,,,,,,,2020/4/22,2026/4/30
2�Õۑ�1-1��,���H�X�c��,�l�ؖȁ@�Ó��X,�Ó��s䮌������݂��قP�P�X��,,������Ё@�l�ؖ�,���m�����É��s���a��R��ʂR����13�Ԓn�̂P,,��\�����,�с@�i�F,0567-26-1889,052-832-0005,2020/4/2,2026/4/30
2�Õۑ�1-18��,���H�X�c��,�I�b�g�}���L�b�`��,�Ó��s�g�Ԓ����ٓ��P�X�|�Q,,�r���M�E�A�C�n��,,,,,0567-69-5271,,2020/5/1,2026/4/30
2�Õۑ�1-6��,���H�X�c��,�V�����ĂׁI,�Ó��s���a���P�|�Q�T,,�Γc�@�x�l,,,,,0567-31-7390,,2020/4/10,2026/4/30
2�ߕۑ�13-1��,��������������,���Ȃ����@�͂�����,�ɓ�s���㒬�Q�|�U�R�|�P,,�V���v���E�n�[�g�L�����,���m���ɓ�s����R���Q���ڂP�Q�Ԓn,,��\�����,�p�J�@����,0566-41-2138,0566-41-3384,2020/4/10,2026/4/30
2�ߕۑ�21-1��,�H�i�̗Ⓚ���͗①��,�₫�����ۂ����,�ɓ�s�ߌ����Q�|�V�O,,�ΐ�@����,,,,,0566-46-1311,,2020/4/13,2026/4/30
2�ߕۑ�7-8��,�H���̔���,�ē���[�@�₫�܂��c�ؓX,���J�s�z�n���Q���ڂP�R�[�P�P,,������Ё@���i�C�e�b�h�t�[�h�T�[�r�X,���m������s�Β��P���ڂP�W�|�P,,��\�����,���ˁ@�N�O,0566-91-2829,0566-91-2966,2020/4/28,2026/4/30
2�ߕۑ�9-4��,����ޔ̔���,��X,���J�s�z�n���Q���ڂP�S�|�U,,������Ё@��X,���m�����J�s�z�n���P���ڂT�|�S,,��\�����,����@���u,0566-28-5797,,2020/4/22,2026/4/30
31�ߕۑ�1-332��,���H�X�c��,�p���[�Y�x�[�J���[,���J�s�r�c���Q�|�Q�Q�U,,��@�[�Y,,,,,0566-23-8470,,2020/4/9,2026/4/30
2�ߕۑ�1-23��,���H�X�c��,Mix�@BAR�@SP�@Neith,���J�s���R���S�|�U�|�Q,���C���{�[�}���V�������R�PF,��Á@�S��,,,,,0566-95-3888,,2020/4/23,2026/4/30
2�ߕۑ�1-13��,���H�X�c��,�S�ē��@�Ђ΂�,���J�s�������R�|�X�|�P,ZiZi�r��2F��,�����@�F�F,,,,,,,2020/4/15,2026/4/30
2�ߕۑ�7-4��,�H���̔���,�ǂĂ�Z���g�����L�b�`���^�ǂĂ�H���Z���g�����L�b�`��,���J�s�������R�|�X�|�P,,�L����ЂǂĂ�,���m�����J�s�������Q�|�X,,��\�����,�ɓ��@���F,,0566-23-9995,2020/4/27,2025/1/31
2�ߕۑ�1-9��,���H�X�c��,��O�m�H����@�Ȃ��悵�}�[�P�b�g,���J�s�����P�|�R�V,,������Ђl�s�t,���m�����J�s���_�]���΃m�˂P�O�Q�Ԓn�V,,��\�����,���D�@���T,0566-93-4886,0566-93-4886,2020/4/20,2026/4/30
2�ߕۑ�1-2��,���H�X�c��,���ˁ@���[�����@��p�܂����΁@�t�W���}�T�T,���J�s�����P�|�S�U�|�Q,,������Ђs���������Q,���m�����J�s�����P���ڂS�U�Ԓn�Q,,��\�����,���@��,,0566-91-5666,2020/4/3,2026/4/30
31�ߕۑ�1-348��,���H�X�c��,�O��ڒ������@���J�w�O�X,���J�s�����Q�|�P�|�S,,���^�~�������,�����s��c��H�c�꒚�ڂP�ԂR��,,��\�����,�����@�M�W,0566-62-4780,03-5737-2834,2020/4/9,2026/4/30
2�ߕۑ�1-20��,���H�X�c��,���E���W�c�q�d�`�l,���J�s�L���H�S���ڂQ�O�V�Ԓn�A�Q�O�W�Ԓn,,����@�R��,,,,,0566-63-6522,,2020/5/11,2026/5/31
2�ߕۑ�1-3��,���H�X�c��,�����؊ف@����,���J�s���_�]����ÊƂQ�P�|�P,,�����������,���m�����C�s���؉����`���T�T�Ԓn�Q�O,���y���r���P�e,��\�����,���@����,0566-25-2266,0566-22-1888,2020/4/3,2026/4/30
2�ߕۑ�9-7��,����ޔ̔���,���J�b���{�X,���J�s�����J���P�|�P�U�|�S,,������Ё@�b��,���m���L���s���e�R�|�P�|�V,,��\������В�,��؁@��M,0566-28-3811,0532-32-8880,2020/4/30,2026/3/31
2�ߕۑ�1-10��,���H�X�c��,���炠���̂����Ă�@���J�X,���J�s���L���꒚�ڂP�V�|�S,���ؓX�܂Q��,������Ё@�N�G�X�g,���m�����J�s���L���꒚�ڂP�V�Ԓn�S,,��\�����,�c���@�_��,0566-91-6491,0566-45-6009,2020/4/23,2026/4/30
2�ߕۑ�1-1��,���H�X�c��,���炠���̂����Ă����X,����s��R���꒚�ڂP�Q�|�Q�T,,������ЃN�G�X�g,���m�����J�s���L���꒚�ڂP�V�Ԓn�S,,��\�����,�c���@�_��,0566-93-2331,0566-91-6419,2020/4/2,2026/4/30
2�ߕۑ�1-4��,���H�X�c��,�G�[���r�i�T�S�R�T,����s�����k�̌��W�X�Ԓn�P,,�G�[���T�[�r�X�������,�����s�`��ԍ�񒚖ڂQ�R�ԂP��,,��\������В�,�R���@�r�v,0566-45-7718,03-6234-7500,2020/4/27,2026/4/30
2�ߕۑ�1-12��,���H�X�c��,���[�\��������X,����s��쒬�P�|�P�V�|�P,,�R�c�@����,,,,,0566-73-0771,,2020/5/1,2026/4/30
2�ߕۑ�3-3��,�َq������,���[�\��������X,����s��쒬�P�|�P�V�|�P,,�R�c�@����,,,,,0566-73-0771,,2020/5/1,2026/4/30
2�ߕۑ�5-1��,���ޔ̔���,���[�\��������X,����s��쒬�P�|�P�V�|�P,,�R�c�@����,,,,,0566-73-0771,,2020/5/1,2026/4/30
2�ߕۑ�7-2��,�H���̔���,���[�\��������X,����s��쒬�P�|�P�V�|�P,,�R�c�@����,,,,,0566-73-0771,,2020/5/1,2026/4/30
2�ߕۑ�9-2��,����ޔ̔���,���[�\��������X,����s��쒬�P�|�P�V�|�P,,�R�c�@����,,,,,0566-73-0771,,2020/5/1,2026/4/30
2�ߕۑ�1-6��,���H�X�c��,�O�͑��c��,����s�Z�g���V�|�P�W�|�Q,�c���r������,���c�@�F�O,,,,,0566-93-8777,,2020/4/13,2026/4/30
2�ߕۑ�1-7��,���H�X�c��,���Ή��@�C�܂���,����s�ԃm�ؒ��U�|�R,,������Ё@�A���[��,���m������s�ԃm�ؒ��P�S�|�R,,��\�����,���R�@��,0566-76-6058,0566-93-8850,2020/4/8,2026/4/30
2�ߕۑ�1-8��,���H�X�c��,���������@������������,����s�ԃm�ؒ��W�|�U,,�����@�ԍ�,,,,,0566-55-7878,,2020/4/14,2025/4/30
2�ߕۑ�1-14��,���H�X�c��,�m��,����s��K�{���V�|�Q�O,,�͖�@�_��Y,,,,,0566-77-1375,,2020/4/15,2026/4/30
2���ۑ�251-7��,���H�X�c��,������Ё@���Ȃ�,�����s�ē�������8�Ԓn�P,,������Ё@���Ȃ�,���m�������s����c���~�����X�V�|�P,,��\�����,�R���@�G�j,0563-77-2393,0563-77-2393,2020/4/20,2026/4/30
2���ۑ�259-1��,�H�i�̗Ⓚ���͗①��,������Ё@���Ȃ�,�����s�ē�������8�Ԓn�P,,������Ё@���Ȃ�,���m�������s����c���~�����X�V�|�P,,��\�����,�R���@�G�j,0563-77-2393,0563-77-2393,2020/4/20,2026/4/30
2���ۑ�251-5��,���H�X�c��,��������Ɓ@�����{�X,�����s���H�p�����Q�U�|�P,,�R�{�@��F,,,,,0563-79-5656,,2020/4/16,2026/4/30
2���ۑ�253-1��,�َq������,�u�����|���e,�����s�㒬������36�|1,,���Y�@����,,,,,,,2020/4/3,2026/4/30
2���ۑ�251-12��,���H�X�c��,GIONG HAT TRIEU DO,�����s�Z�g���P���ڂS�T-�T,,NGUYEN THI THU HUYEN,,,,,,,2020/4/30,2025/4/30
2���ۑ�251-8��,���H�X�c��,Tapiruru �����X,�����s�Z�g���S���ڂP�W�Ԓn�S,,�������KURAYA,���m�������s�Z�g���S���ڂP�W�Ԓn�S,,��\�����,�q�n�@���u,0563-65-4430,,2020/4/23,2026/4/30
2���ۑ�254-1��,�A�C�X�N���[���ސ�����,Tapiruru �����X,�����s�Z�g���S���ڂP�W�Ԓn�S,,�������KURAYA,���m�������s�Z�g���S���ڂP�W�Ԓn�S,,��\�����,�q�n�@���u,0563-65-4430,,2020/4/23,2026/4/30
2���ۑ�251-2��,���H�X�c��,The Good Place,�����s��]������{��78-1,,����c�@�z�q,,,,,0563-57-3317,,2020/4/10,2026/4/30
31���ۑ�251-192��,���H�X�c��,�R�U�X�U�i����,�����s��F���ԉH��c�Q�R�|�T,,��L�@���x�b,,,,,0563-74-5005,,2020/4/1,2026/3/31
2���ۑ�251-9��,���H�X�c��,�J�l�X�@�J�t�F,�����s��F�������D�]���P�W�O,,������ЃJ�l�X,���m�������s��F�����l�㒷���R�W�̂P,,������В�,���Y�@�G�V,0563-72-2922,0563-72-8557,2020/4/27,2025/4/30
2���ۑ�253-5��,�َq������,R-pan,�����s���������F��R141,���m���ǂ��̍������Ѓ��u�����x�e����,���X�؁@�ǎq,,,,,0563-62-4151,,2020/4/20,2025/4/30
31�L��ۑ�340-138��,���H�X�c��,��c�H�i������Ё@���}�i�J�`���X,���S�s�`������؂Q�O�|�P,���}�i�J�`���X��,��c�H�i�������,���m����{�s���������R�T�U�U�Ԓn�̂W,,��\�����,��c�@�W��,0533-57-6136,0586-71-0311,2020/5/1,2026/4/30
2�L��ۑ�367-2��,�߂�ސ�����,�����E�ˁ@���Q,���S�s�{���P�|�Q�T,,�s��@�y��Y,,,,,0533-55-6010,,2020/4/30,2026/4/30
2�L��ۑ�340-12��,���H�X�c��,��y,���S�s�����P�S�|�P�W�@�P�K,,���΁@���,,,,,0533-67-1636,,2020/4/28,2026/4/30
2�L��ۑ�340-13��,���H�X�c��,AGAPE coffee house,���S�s��˒��R�m��V�Ԓn�X,,�΍��@�q�V,,,,,,,2020/4/28,2026/4/30
31�L��ۑ�348-47��,�َq������,�t�����[���r�b�g,���S�s�C�z���Q�|�R�|�P,,������Ё@�V�����@�h�@�t���[��,���m���L���s�A�c������r�T�R�Ԓn,,��\�����,���@�g�M,,0532-43-2488,2020/4/2,2025/4/30
2�L��ۑ�366-1��,��������������,������Ё@�������Y,���S�s�O�J���퐶�Q�|�R�X,,������Ё@�������Y,���m�����S�s�O�J���퐶�Q�|�P�V�|�R,,��\�����,���c�@�q�N,0533-68-3364,0533-68-3364,2020/4/28,2025/4/30
2�]�ۑ�1-21��,���H�X�c��,�ς�̑�,���R�s���R���Ì��U�O�Ԓn,�i���a�������j,��X�@�x���q,,,,,,,2020/4/30,2025/4/30
2�]�ۑ�7-1��,�A�C�X�N���[���ސ�����,�C���h�����g�����[���h�X,���R�s�厚���䎚����X�O�|�S�W,���g�����[���h��,������Ё@���j�e�B�W���p��,���m�����É��s���擌���P�|�P�P�|�P,,��\�����,�n��@�^,,052-902-5559,2020/4/14,2022/3/31
2�]�ۑ�1-20��,���H�X�c��,��Ö@�l�@�S���@���������ڂ˕a�@,���R�s�厚�ܘY�ێ���r�R�P�|�P,,������Ё@�����N�b�L���O,���m���O�H�S�}�K���厚���Y�����˂Q�S�X�Ԓn,,��\�����,��_�@�F����,0568-20-9100,0587-93-2262,2020/5/1,2026/4/30
2�]�ۑ�31-1��,�߂�ސ�����,��ł������@��a,���R�s�厚���R�����Ì��U�W�W�Ԓn�R,,�g��@�G�`,,,,,0568-62-5739,,2020/4/21,2026/4/30
2�]�ۑ�1-14��,���H�X�c��,�t�@�~���[�}�[�g�@���R�O�����X,���R�s�O�����O���Q�T�Ԓn�P�Q,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3010,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�3-6��,�َq������,�t�@�~���[�}�[�g�@���R�O�����X,���R�s�O�����O���Q�T�Ԓn�P�Q,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3010,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�4-2��,���ޔ̔���,�t�@�~���[�}�[�g�@���R�O�����X,���R�s�O�����O���Q�T�Ԓn�P�Q,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3010,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�5-2��,�H���̔���,�t�@�~���[�}�[�g�@���R�O�����X,���R�s�O�����O���Q�T�Ԓn�P�Q,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3010,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�6-2��,����ޔ̔���,�t�@�~���[�}�[�g�@���R�O�����X,���R�s�O�����O���Q�T�Ԓn�P�Q,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3010,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�1-15��,���H�X�c��,�t�@�~���[�}�[�g�@���R���{���X,���R�s���{���l���ڂP�Q�O�Ԓn,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3513,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�3-7��,�َq������,�t�@�~���[�}�[�g�@���R���{���X,���R�s���{���l���ڂP�Q�O�Ԓn,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3513,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�4-3��,���ޔ̔���,�t�@�~���[�}�[�g�@���R���{���X,���R�s���{���l���ڂP�Q�O�Ԓn,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3513,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�5-3��,�H���̔���,�t�@�~���[�}�[�g�@���R���{���X,���R�s���{���l���ڂP�Q�O�Ԓn,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3513,0587-56-6070,2020/4/22,2026/4/30
2�]�ۑ�6-3��,����ޔ̔���,�t�@�~���[�}�[�g�@���R���{���X,���R�s���{���l���ڂP�Q�O�Ԓn,,������Ё@H&K.Grand Familiar,���m���]��s�򍂒��{���P�Q�W�Ԓn�P,,��\�����,���c�@����,0568-63-3513,0587-56-6070,2020/4/22,2026/4/30
2�m�ۑ�1-5��,���H�X�c��,���[�\���튊���h�X,�튊�s���h���R�|�Q�R,,�_�J�@�z��,,,,,0569-35-2380,,2020/4/16,2026/4/30
2�m�ۑ�5-1��,�َq������,���[�\���튊���h�X,�튊�s���h���R�|�Q�R,,�_�J�@�z��,,,,,0569-35-2380,,2020/4/16,2026/4/30
2�m�ۑ�7-1��,���ޔ̔���,���[�\���튊���h�X,�튊�s���h���R�|�Q�R,,�_�J�@�z��,,,,,0569-35-2380,,2020/4/16,2026/4/30
2�m�ۑ�8-1��,�H���̔���,���[�\���튊���h�X,�튊�s���h���R�|�Q�R,,�_�J�@�z��,,,,,0569-35-2380,,2020/4/16,2026/4/30
2�m�ۑ�9-1��,����ޔ̔���,���[�\���튊���h�X,�튊�s���h���R�|�Q�R,,�_�J�@�z��,,,,,0569-35-2380,,2020/4/16,2026/4/30
31�m�ۑ�1-319��,���H�X�c��,�����R�[�|���[�V�����iR�W�P�j,�튊�s�Ï꒬�S�|�P�W,,�����@�D�q,,,,,,,2020/4/1,2025/3/31
2�m�ۑ�1-2��,���H�X�c��,������Ё@�����q,�튊�s�ӑ䒬�T�O,,������Ё@�����q,���m���튊�s�ӑ䒬�T�O,,��\�����,���}���@����,0569-43-1210,0569-43-1210,2020/4/3,2026/4/30
2�m�ۑ�29-1��,��������������,������Ё@�����q,�튊�s�ӑ䒬�T�O,,������Ё@�����q,���m���튊�s�ӑ䒬�T�O,,��\�����,���}���@����,0569-43-1210,0569-43-1210,2020/4/3,2026/4/30
2�m�ۑ�1-8��,���H�X�c��,�튊�s���a�@���UF�E���H��,�튊�s�򍁑�R�|�R�|�R,,�V�_�b�N�X�R���g���N�g�t�[�h�T�[�r�X�������,�����s���z�s���z���u�R�|�U�|�R,,��\�����,���R�@�[,052-931-7560,03-6731-9409,2020/5/1,2026/4/30
2�]�ۑ�31-2��,�߂�ސ�����,�˓��@�ЂƂЂ�,�]��s���������Q�P,,������Ё@�T�|�[�g�A�b�v,���m�����É��s�����扫�c���Q�S�R�Ԓn,,��\�����,�R���@����,0587-50-5031,052-526-7116,2020/4/21,2025/10/31
2�]�ۑ�1-9��,���H�X�c��,KURO����@�]�썂���X,�]��s���������R�Ԓn,,������Ё@���{���H�o�c,���m���t����s�M�D���P�V�T�Ԓn,,��\�����,���X�@�N�l,,0568-56-1861,2020/4/13,2026/4/30
31�]�ۑ�1-241��,���H�X�c��,�t�@�~���[�}�[�g�]��ԓ��q�X,�]��s�ԓ��q�������P�S�Ԓn,,�u���@���ލ],,,,,0587-51-1233,,2020/4/1,2026/3/31
31�]�ۑ�3-119��,�َq������,�t�@�~���[�}�[�g�]��ԓ��q�X,�]��s�ԓ��q�������P�S�Ԓn,,�u���@���ލ],,,,,0587-51-1233,,2020/4/1,2026/3/31
31�]�ۑ�4-17��,���ޔ̔���,�t�@�~���[�}�[�g�]��ԓ��q�X,�]��s�ԓ��q�������P�S�Ԓn,,�u���@���ލ],,,,,0587-51-1233,,2020/4/1,2026/3/31
31�]�ۑ�5-19��,�H���̔���,�t�@�~���[�}�[�g�]��ԓ��q�X,�]��s�ԓ��q�������P�S�Ԓn,,�u���@���ލ],,,,,0587-51-1233,,2020/4/1,2026/3/31
31�]�ۑ�6-20��,����ޔ̔���,�t�@�~���[�}�[�g�]��ԓ��q�X,�]��s�ԓ��q�������P�S�Ԓn,,�u���@���ލ],,,,,0587-51-1233,,2020/4/1,2026/3/31
2�]�ۑ�1-4��,���H�X�c��,Cafe de �}����,�]��s�{�c���Ҋ��r�Q�O�X�Ԓn,,�L����Ѓ}����,���m���]��s�{�c���Ҋ��r�Q�O�X�Ԓn,,��\�����,�I�{�@�_�q,,0587-57-4040,2020/4/6,2026/4/30
2�t�ۑ�1-19��,���H�X�c��,���ǂł�H��,���q�s�O�x�Q�|�Q�R�T,���P��,�L����Ё@���ǂŉ�,���m�����q�s���j�P�|�R�O�R,,��\�����,�q�m�@���D,,0568-72-8105,2020/4/15,2026/4/30
2�t�ۑ�4-2��,���ޔ̔���,��܂⏬�q�X,���q�s�����P�|�R�W,,��܂Ⓦ���{�������,�{�錧���s�{����։��R�|�S�|�P,,��\������В�,�R���@�p��,0568-39-6037,022-742-3111,2020/4/21,2026/4/30
2�t�ۑ�5-1��,�H���̔���,��܂⏬�q�X,���q�s�����P�|�R�W,,��܂Ⓦ���{�������,�{�錧���s�{����։��R�|�S�|�P,,��\������В�,�R���@�p��,0568-39-6037,022-742-3111,2020/4/21,2026/4/30
2�t�ۑ�6-1��,����ޔ̔���,��܂⏬�q�X,���q�s�����P�|�R�W,,��܂Ⓦ���{�������,�{�錧���s�{����։��R�|�S�|�P,,��\������В�,�R���@�p��,0568-39-6037,022-742-3111,2020/4/21,2026/4/30
2�t�ۑ�1-34��,���H�X�c��,��������,���q�s���؂Q�|�S�P�V,,�L�n�@�^��,,,,,,,2020/4/30,2025/4/30
2�t�ۑ�1-3��,���H�X�c��,���m�������q�����w�Z�@���H���i���j�������{��,���q�s���q�P�|�R�Q�P,,������Ё@�������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\������В�,�c���@�L�_,,,2020/4/3,2026/4/30
2�t�ۑ�1-8��,���H�X�c��,�Ȃ������X�@�ӂ����,���q�s���q�R�|�P�X�X,,�ߓc�@���q��,,,,,,,2020/4/7,2026/4/30
2�t�ۑ�1-12��,���H�X�c��,���₶�H��,���q�s�t�����P�|�P,,�T�^�P�H�i�������,���m���Ó��s�]�����P�|�W,,��\�����,���|�@����,,0567-25-9293,2020/4/9,2026/4/30