���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�303-20��,�َq������,�L����Ё@�r�ؔ̔��X,��{�s���ɐ����V�_�ˎ��㔽��R�U�Ԓn�Q,,�L����Ѝr�ؔ̔��X,���m����{�s���ɐ����V�_�ˎ��㔽��R�U�Ԓn�Q,,��\�����,�r�؁@�ǘY,0586-82-0883,0586-82-0883,2020/10/14,2025/10/31
2��ۑ�301-126��,���H�X�c��,�i���j���R�t�[�h�v�����j���O�@����ӂ�뉀���ɐ����Ə�,��{�s���ɐ����{�_�ˎ����ʎ����P�P�Q�Q�Ԓn,,������Ѝ��R�t�[�h�v�����j���O,���m�����É��s���a����R���S�|�V�O�|�Q�P,,��\�����,���q�@��,,052-304-7366,2020/11/1,2026/10/31
2��ۑ�305-12��,���ޔ̔���,�u�E���������@���ɐ��X,��{�s���ɐ����{��k�R���P�T�|�P,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0586-82-1355,0572-27-3436,2020/10/16,2026/10/31
2��ۑ�305-14��,���ޔ̔���,�u�E���������@��{�k�X,��{�s�������꒚�ڂU�ԂP,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0586-52-2780,0572-27-3436,2020/10/29,2026/10/31
2��ۑ�314-2��,�H�i�̗Ⓚ���͗①��,�V���n�i�����i���j�@������{�Z���^�[,��{�s���������������C���X�Ԓn,,�V���n�i�����������,�L�������|�S�⒬���l�����꒚�ڂU�ԂR�O��,,��\�����,���ԁ@��,0586-67-2151,082-820-1155,2020/10/26,2026/10/31
2��ۑ�306-2��,�H��������,��{�Z���g�����L�b�`��,��{�s���������䓰�����X�S�O�V�|�P,,������Ђr�s�n�m�d�x,���m�����É��s����h�S���ڂP�U�ԂR��,�R�����r���R�e,��\�����,����@�j��,0586-52-3325,052-238-9477,2020/10/12,2026/10/31
2��ۑ�307-25��,�H���̔���,��{�Z���g�����L�b�`��,��{�s���������䓰�����X�S�O�V�|�P,,������Ђr�s�n�m�d�x,���m�����É��s����h�S���ڂP�U�ԂR��,�R�����r���R�e,��\�����,����@�j��,0586-52-3325,052-238-9477,2020/10/12,2026/10/31
2��ۑ�321-1��,�\�[�X�ސ�����,��{�Z���g�����L�b�`��,��{�s���������䓰�����X�S�O�V�|�P,,������Ђr�s�n�m�d�x,���m�����É��s����h�S���ڂP�U�ԂR��,�R�����r���R�e,��\�����,����@�j��,0586-52-3325,052-238-9477,2020/10/12,2026/10/31
2��ۑ�313-5��,��������������,��{�Z���g�����L�b�`��,��{�s���������䓰�����X�S�O�V�|�P,,������Ђr�s�n�m�d�x,���m�����É��s����h�S���ڂP�U�ԂR��,�R�����r���R�e,��\�����,����@�j��,0586-52-3325,052-238-9477,2020/10/12,2026/10/31
2��ۑ�301-128��,���H�X�c��,����ԂĂ炷�@�������@��H�X,��{�s��H�����H�������V���R�T�Ԓn,,������Ё@�R�X���~�[�g,���m����{�s��H�����H�������V���R�O�Ԓn,,��\�����,�c���@�ÍK,0586-76-6929,0586-76-5522,2020/10/22,2026/10/31
2��ۑ�301-120��,���H�X�c��,�s�b�c�F���A�@�}���m�@��{�X,��{�s��H�����H�������y���Q�X�|�P,,������Ѓ}���m,���É��s�������Ўl���ڂS�T�Ԓn�̂P,,��\�����,����@�R���j,0586-75-5575,052-702-1100,2020/10/8,2026/10/31
2��ۑ�301-130��,���H�X�c��,�����[,��{�s�{���P���ڂT�ԂU��,,���@�i�^,,,,,,,2020/10/26,2025/10/31
2��ۑ�301-131��,���H�X�c��,�߂��,��{�s���a�R���ڂP�P�|�P,,�����@����,,,,,,,2020/10/30,2026/10/31
2��ۑ�301-124��,���H�X�c��,�C����w�@�C����w�Z����w���@�H��,��{�s�������U�Ԓn,,������ЃA�f���X,���m����{�s������X�O�Ԓn,,��\�����,��c�@����,0586-45-2101,,2020/10/13,2026/10/31
2��ۑ�303-19��,�َq������,�m�f���@�e��������,��{�s�Ԓr�Q���ڂQ�O�ԂP�S��,,�b��@���q,,,,,,,2020/10/7,2026/10/31
2��ۑ�303-23��,�َq������,�����^���X�y�[�X���L�b�`���@�d�m�h�r�g�h,��{�s�{�n�P���ڂP�T�|�P�Q,,�ѓc�@�R�I�q,,,,,,,2020/10/28,2026/10/31
2��ۑ�301-122��,���H�X�c��,�Ȕ��t���b�V���}�[�P�b�g�N�X,��{�s�N�������V�T,�O���[���A�b�v���U�@�PF,������ЖȔ��t���b�V���}�[�P�b�g,���m����{�s��H�����쎚���O�P�P�Ԓn,,��\�����,�匴�@�O�k,,0586-76-0234,2020/10/13,2026/10/31
2��ۑ�301-123��,���H�X�c��,�Ȕ��t���b�V���}�[�P�b�g�N�X,��{�s�N�������V�T,�O���[���A�b�v���U�@�PF,������ЖȔ��t���b�V���}�[�P�b�g,���m����{�s��H�����쎚���O�P�P�Ԓn,,��\�����,�匴�@�O�k,,0586-76-0234,2020/10/13,2026/10/31
2��ۑ�305-11��,���ޔ̔���,�Ȕ��t���b�V���}�[�P�b�g�N�X,��{�s�N�������V�T,�O���[���A�b�v���U�@�PF,������ЖȔ��t���b�V���}�[�P�b�g,���m����{�s��H�����쎚���O�P�P�Ԓn,,��\�����,�匴�@�O�k,,0586-76-0234,2020/10/13,2026/10/31
2��ۑ�307-26��,�H���̔���,�Ȕ��t���b�V���}�[�P�b�g�N�X,��{�s�N�������V�T,�O���[���A�b�v���U�@�PF,������ЖȔ��t���b�V���}�[�P�b�g,���m����{�s��H�����쎚���O�P�P�Ԓn,,��\�����,�匴�@�O�k,,0586-76-0234,2020/10/13,2026/10/31
2��ۑ�308-16��,����ޔ̔���,�Ȕ��t���b�V���}�[�P�b�g�N�X,��{�s�N�������V�T,�O���[���A�b�v���U�@�PF,������ЖȔ��t���b�V���}�[�P�b�g,���m����{�s��H�����쎚���O�P�P�Ԓn,,��\�����,�匴�@�O�k,,0586-76-0234,2020/10/13,2026/10/31
2��ۑ�301-119��,���H�X�c��,�g�b�v�����@�J���X,��{�s�J�������ۗ��Q�Ԓn,,������Ѓg�b�v����,���m���]��s�������\�Z�c�P�T�V�Ԓn�̂P,,��\�����,�����@�O,0586-82-1180,0587-53-0181,2020/10/7,2026/10/31
2��ۑ�305-9��,���ޔ̔���,�g�b�v�����@�J���X,��{�s�J�������ۗ��Q�Ԓn,,������Ѓg�b�v����,���m���]��s�������\�Z�c�P�T�V�Ԓn�̂P,,��\�����,�����@�O,0586-82-1180,0587-53-0181,2020/10/7,2026/10/31
2��ۑ�308-14��,����ޔ̔���,�g�b�v�����@�J���X,��{�s�J�������ۗ��Q�Ԓn,,������Ѓg�b�v����,���m���]��s�������\�Z�c�P�T�V�Ԓn�̂P,,��\�����,�����@�O,0586-82-1180,0587-53-0181,2020/10/7,2026/10/31
2��ۑ�301-118��,���H�X�c��,������Ѓ��g�J���@�J���X,��{�s�J�������ۗ��Q�Ԓn,,������Ѓ��g�J��,���m����{�s�ؑ]�쒬���c���k�h�l�̐؂W�U�Ԓn�Q,,��\�����,�{��@�m,0586-46-2773,,2020/10/6,2026/10/31
2��ۑ�301-117��,���H�X�c��,������Ѓ��g�J���@�J���X,��{�s�J�������ۗ��Q�Ԓn,,������Ѓ��g�J��,���m����{�s�ؑ]�쒬���c���k�h�l�̐؂W�U�Ԓn�Q,,��\�����,�{��@�m,0586-46-2773,,2020/10/6,2026/10/31
2��ۑ�370-23��,�H���̔���,������Ѓ��g�J���@�J���X,��{�s�J�������ۗ��Q�Ԓn,,������Ѓ��g�J��,���m����{�s�ؑ]�쒬���c���k�h�l�̐؂W�U�Ԓn�Q,,��\�����,�{��@�m,0586-46-2777,0586-87-2294,2020/10/6,2026/10/31
2��ۑ�301-129��,���H�X�c��,���T���J���[��{�X,��{�s�U���P���ڂQ�|�Q�P,,���@�_��,,,,,0586-85-5575,,2020/10/22,2026/10/31
2��ۑ�305-13��,���ޔ̔���,�u�E���������@�ؑ]��X,��{�s�ؑ]�쒬���c�鐼�Q�V�|�T,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0586-82-1850,0572-27-3436,2020/10/16,2026/10/31
2���ۑ�1-153��,���H�X�c��,�Ђт�,���ˎs�k�R���R�W�|�Q,,�}���z���R�[�|���[�V�����������,���m�����ˎs�k�R���R�W�|�P,,��\�����,�݁@�m�Îq,0561-83-8666,0561-83-0511,2020/10/5,2026/10/31
2���ۑ�1-159��,���H�X�c��,���j�[������Ё@���˃v���Z�X�Z���^�[�i�Ĕсj,���ˎs�R�̓c���S�R�|�Q�Q�T,,���j�[�������,���m�����s�V�r�ܔ��c���P,,��\�����,�֌��@���i,0561-82-6711,0587-24-8030,2020/10/13,2026/10/31
2���ۑ�1-131��,���H�X�c��,�R����,���c�s�T�蒬�R���ڂP�V�W�|�P,,�]���@���b,,,,,0569-28-3933,,2020/10/19,2025/10/31
2���ۑ�1-133��,���H�X�c��,�Z�u���]�C���u���@���c��h���X,���c�s��h���R�|�Q�P�P�|�R,,�p�J�@����,,,,,0569-22-7785,,2020/10/23,2026/10/31
2���ۑ�5-57��,�َq������,�Z�u���]�C���u���@���c��h���X,���c�s��h���R�|�Q�P�P�|�R,,�p�J�@����,,,,,0569-22-7785,,2020/10/23,2026/10/31
2���ۑ�17-13��,���ޔ̔���,�Z�u���]�C���u���@���c��h���X,���c�s��h���R�|�Q�P�P�|�R,,�p�J�@����,,,,,0569-22-7785,,2020/10/23,2026/10/31
2���ۑ�21-17��,�H���̔���,�Z�u���]�C���u���@���c��h���X,���c�s��h���R�|�Q�P�P�|�R,,�p�J�@����,,,,,0569-22-7785,,2020/10/23,2026/10/31
2���ۑ�25-20��,����ޔ̔���,�Z�u���]�C���u���@���c��h���X,���c�s��h���R�|�Q�P�P�|�R,,�p�J�@����,,,,,0569-22-7785,,2020/10/23,2026/10/31
2���ۑ�1-125��,���H�X�c��,��[�߂�,���c�s�⊊�����P���ڂP�P�X�|�P,,���@�F��,,,,,,,2020/10/9,2025/10/31
2���ۑ�1-120��,���H�X�c��,PiNK,���c�s�V�����P���ڂX�|�Q,�A�[�o���X���[���r���PF,���@��T,,,,,,,2020/10/5,2026/10/31
2���ۑ�1-130��,���H�X�c��,come-yah,���c�s�R�Q���ڂQ�T�|�P�O,,�����@���T,,,,,0569-84-0469,,2020/10/15,2026/10/31
2���ۑ�1-116��,���H�X�c��,�uoyage,���c�s�h���S���ڂV�X�Ԓn,,VoyageC��S�������,���m�����c�s�h���S���ڂV�X�Ԓn,,��\�Ј�,�����@�z��,0569-58-0041,0569-58-0041,2020/10/1,2026/9/30
2���ۑ�5-49��,�َq������,�uoyage,���c�s�h���S���ڂV�X�Ԓn,,VoyageC��S�������,���m�����c�s�h���S���ڂV�X�Ԓn,,��\�Ј�,�����@�z��,0569-58-0041,0569-58-0041,2020/10/1,2026/9/30
2���ۑ�1-124��,���H�X�c��,�Z�u���[�C���u�����c�k��c��X,���c�s�k��c�⒬�R���ڂP�|�P�O,,�юR�@����,,,,,0569-26-4700,,2020/10/14,2026/10/31
2���ۑ�5-51��,�َq������,�Z�u���[�C���u�����c�k��c��X,���c�s�k��c�⒬�R���ڂP�|�P�O,,�юR�@����,,,,,0569-26-4700,,2020/10/14,2026/10/31
2���ۑ�17-12��,���ޔ̔���,�Z�u���[�C���u�����c�k��c��X,���c�s�k��c�⒬�R���ڂP�|�P�O,,�юR�@����,,,,,0569-26-4700,,2020/10/14,2026/10/31
2���ۑ�21-16��,�H���̔���,�Z�u���[�C���u�����c�k��c��X,���c�s�k��c�⒬�R���ڂP�|�P�O,,�юR�@����,,,,,0569-26-4700,,2020/10/14,2026/10/31
2���ۑ�25-19��,����ޔ̔���,�Z�u���[�C���u�����c�k��c��X,���c�s�k��c�⒬�R���ڂP�|�P�O,,�юR�@����,,,,,0569-26-4700,,2020/10/14,2026/10/31
2�t�ۑ�1-233��,���H�X�c��,�i�t�R�@�M�D�X,�t����s�M�D���Q�P,,������Ё@�g�~�_,���m�����É��s�k�搙�h���Q�|�S�W,,��\�����,�x�c�@����,0568-82-7810,,2020/10/29,2026/10/31
2�t�ۑ�1-232��,���H�X�c��,�i�t�R�@�M�D�X,�t����s�M�D���Q�P,,������Ё@�g�~�_,���m�����É��s�k�搙�h���Q�|�S�W,,��\�����,�x�c�@����,0568-82-7810,,2020/10/29,2026/10/31
2�t�ۑ�1-234��,���H�X�c��,�i�t�R�@�M�D�X,�t����s�M�D���Q�P,,������Ё@�g�~�_,���m�����É��s�k�搙�h���Q�|�S�W,,��\�����,�x�c�@����,0568-82-7810,,2020/10/29,2026/10/31
2�t�ۑ�4-17��,���ޔ̔���,�i�t�R�@�M�D�X,�t����s�M�D���Q�P,,������Ё@�g�~�_,���m�����É��s�k�搙�h���Q�|�S�W,,��\�����,�x�c�@����,0568-82-7810,,2020/10/29,2026/10/31
2�t�ۑ�5-19��,�H���̔���,�i�t�R�@�M�D�X,�t����s�M�D���Q�P,,������Ё@�g�~�_,���m�����É��s�k�搙�h���Q�|�S�W,,��\�����,�x�c�@����,0568-82-7810,,2020/10/29,2026/10/31
2�t�ۑ�6-12��,����ޔ̔���,�i�t�R�@�M�D�X,�t����s�M�D���Q�P,,������Ё@�g�~�_,���m�����É��s�k�搙�h���Q�|�S�W,,��\�����,�x�c�@����,0568-82-7810,,2020/10/29,2026/10/31
2�t�ۑ�5-21��,�H���̔���,���{�����X,�t����s��𒬂Q�|�P�V�Q,�t���b�V���i�}�[�g��,�s��@���v,,,,,83-9200,,2020/10/23,2026/10/31
2�t�ۑ�1-220��,���H�X�c��,�X�i�b�N�@�r�t�l�h�q�d,�t����s���쒬�P�O�|�R�|�U,,��O�@�G���U�@�����g,,,,,0568-85-3985,,2020/10/14,2026/10/31
2�t�ۑ�1-227��,���H�X�c��,�s�e�o�E�䂢�̋��@���R�X,�t����s���R���Q�|�Q�Q�R,,������Ё@�e�B�[�E�G�t�E�s�[,���m���������s�O�����h�R�U,,��\�����,����@���l,0568-37-1650,0561-67-0877,2020/10/23,2026/10/31
2�t�ۑ�1-221��,���H�X�c��,��l�̗V�тa�`�q�@�d�h�f�g�s,�t����s���˒��P�X�Q,���L�r���U�@�R,������Ё@�匴����,���m���t����s�闈���T�O�O�W,,��\�����,�匴�@�O��,,,2020/10/16,2026/10/31
2�t�ۑ�1-210��,���H�X�c��,���؍��@�V���������@�t����X,�t����s������m�����N�n�Q�O�U�S�|�R,,�s�[�X�}�C���������,���m�����É��s��R��쑺���R�U�U,,��\�����,�с@���Îq,0568-37-0066,052-725-9474,2020/10/2,2026/10/31
2�t�ۑ�1-235��,���H�X�c��,�ق��Ƃ����Ət���������X,�t����s������Q�|�P�Q�|�R,,������Ѓv���i�X,�����������s������㖴�c�P�|�P�X�|�Q�P,,��\�����,����@�C�j,0568-35-5250,092-452-3600,2020/10/29,2026/10/31
2�t�ۑ�1-238��,���H�X�c��,���[�\���X�g�A�P�O�O�@�t���䔐���X,�t����s�������T�|�P�Q,,������Ё@���[�\���X�g�A�P�O�O,�����s�i�����P�|�P�P�|�Q,,��\�����,�����@���j,0568-87-7699,03-4334-6799,2020/10/30,2026/10/31
2�t�ۑ�4-18��,���ޔ̔���,���[�\���X�g�A�P�O�O�@�t���䔐���X,�t����s�������T�|�P�Q,,������Ё@���[�\���X�g�A�P�O�O,�����s�i�����P�|�P�P�|�Q,,��\�����,�����@���j,0568-87-7699,03-4334-6799,2020/10/30,2026/10/31
2�t�ۑ�5-20��,�H���̔���,���[�\���X�g�A�P�O�O�@�t���䔐���X,�t����s�������T�|�P�Q,,������Ё@���[�\���X�g�A�P�O�O,�����s�i�����P�|�P�P�|�Q,,��\�����,�����@���j,0568-87-7699,03-4334-6799,2020/10/30,2026/10/31
2�t�ۑ�6-13��,����ޔ̔���,���[�\���X�g�A�P�O�O�@�t���䔐���X,�t����s�������T�|�P�Q,,������Ё@���[�\���X�g�A�P�O�O,�����s�i�����P�|�P�P�|�Q,,��\�����,�����@���j,0568-87-7699,03-4334-6799,2020/10/30,2026/10/31
2�t�ۑ�1-225��,���H�X�c��,�o�h�m�d�c�d�˂��˂��`�[�Y�P�[�L�t����X,�t����s�@�Ӑ\���T�|�P�Q�|�P�O,,������ЃI�[���n�[�c�E�J���p�j�[,���m�����É��s����h�Q�|�S�|�P�W,���J�r���f�B���O,��\�����,�c���@�T��,0568-29-7330,052-218-4810,2020/10/20,2026/10/31
2�t�ۑ�3-67��,�َq������,�o�h�m�d�c�d�˂��˂��`�[�Y�P�[�L�t����X,�t����s�@�Ӑ\���T�|�P�Q�|�P�O,,������ЃI�[���n�[�c�E�J���p�j�[,���m�����É��s����h�Q�|�S�|�P�W,���J�r���f�B���O,��\�����,�c���@�T��,0568-29-7330,052-218-4810,2020/10/20,2026/10/31
2�t�ۑ�1-218��,���H�X�c��,�Ƃ܂�,�t����s�������Q�|�Q�O,,���@��,,,,,0568-37-0655,,2020/10/12,2026/10/31
2�L��ۑ�340-81��,���H�X�c��,�b�����������@�a�����@�m������,�L��s�w�O�ʂS���ڂS�Q,�p�X�e���^�E���j���[���C�W�P�e,�����@���悦,,,,,0533-95-0255,,2020/10/26,2026/10/31
2�L��ۑ�340-70��,���H�X�c��,�W�����[�p�X�^�L��X,�L��s�z�K�����񒚖ڂV�Ԓn,,������Ё@�W�����[�p�X�^,�����s�`��`��񒚖ڂP�W�ԂP��,,��\������В�,��@�G��,0533-56-9500,03-6833-8833,2020/10/5,2026/10/31
2�L��ۑ�354-21��,�H���̔���,�ē�������,�L��s�������Q�R�X�Ԓn,,������Ё@�ē�������,���m���L��s�������Q�R�X�Ԓn,,��\�����,���c�@���V,0533-84-9600,0533-84-9600,2020/10/2,2026/10/31
2�L��ۑ�340-75��,���H�X�c��,Bar Frater,�L��s�{��P���P���ڂP�R�S�|�S,,��؁@�D�n,,,,,0533-95-9811,,2020/10/7,2026/10/31
2�L��ۑ�340-61��,���H�X�c��,���Ղ肷,�L��s���q�U���ڂP�Ԓn�̂R,,�{�e�@�����q,,,,,,,2020/10/6,2026/10/31
2�L��ۑ�348-16��,�َq������,���Ղ肷,�L��s���q�U���ڂP�Ԓn�̂R,,�{�e�@�����q,,,,,,,2020/10/6,2026/10/31
2�L��ۑ�340-76��,���H�X�c��,���ځ@���H,�L��s���q�V���ڂS�Ԓn�W,,�����@��,,,,,,,2020/10/13,2026/10/31
2�L��ۑ�340-74��,���H�X�c��,�C�Y���z�[���L��,�L��s��ΒʂR���ڂP�Q�|�P,,������Ё@�o�_�a,���m������s�������񒚖ڂQ�Ԓn�V,,��\�����,�Óc�@�x��,0533-86-0055,0564-51-1100,2020/10/21,2026/10/31
2�L��ۑ�351-13��,���ޔ̔���,�N�X���̃A�I�L�@��ΒʓX,�L��s��ΒʎO���ڂR�V�Ԓn�R,,������Ё@�N�X���̃A�I�L,�ΐ쌧���R�s���{���Q�T�P�Q�Ԓn,,��\�����,�؁@�G��,0533-56-3351,076-274-1111,2020/10/8,2026/10/31
2�L��ۑ�354-22��,�H���̔���,�N�X���̃A�I�L�@��ΒʓX,�L��s��ΒʎO���ڂR�V�Ԓn�R,,������Ё@�N�X���̃A�I�L,�ΐ쌧���R�s���{���Q�T�P�Q�Ԓn,,��\�����,�؁@�G��,0533-56-3351,076-274-1111,2020/10/8,2026/10/31
2�L��ۑ�358-19��,����ޔ̔���,�N�X���̃A�I�L�@��ΒʓX,�L��s��ΒʎO���ڂR�V�Ԓn�R,,������Ё@�N�X���̃A�I�L,�ΐ쌧���R�s���{���Q�T�P�Q�Ԓn,,��\�����,�؁@�G��,0533-56-3351,076-274-1111,2020/10/8,2026/10/31
2�L��ۑ�348-18��,�َq������,���}�i�J����X,�L��s������䔨�P�R�Ԓn,,������Ё@���}�i�J,���m�����É��s���戨�O���ڂP�T�ԂR�P��,,��\�����,����@�`�v,0533-88-3360,052-937-9312,2020/10/29,2026/9/30
2�L��ۑ�340-77��,���H�X�c��,�t�@�~���[�}�[�g�@�������X,�L��s��������ʉ��R�Q�|�P,,��؁@�[��,,,,,0533-82-2112,,2020/11/1,2026/10/31
2�L��ۑ�348-17��,�َq������,�t�@�~���[�}�[�g�@�������X,�L��s��������ʉ��R�Q�|�P,,��؁@�[��,,,,,0533-82-2112,,2020/11/1,2026/10/31
2�L��ۑ�351-15��,���ޔ̔���,�t�@�~���[�}�[�g�@�������X,�L��s��������ʉ��R�Q�|�P,,��؁@�[��,,,,,0533-82-2112,,2020/11/1,2026/10/31
2�L��ۑ�354-24��,�H���̔���,�t�@�~���[�}�[�g�@�������X,�L��s��������ʉ��R�Q�|�P,,��؁@�[��,,,,,0533-82-2112,,2020/11/1,2026/10/31
2�L��ۑ�358-21��,����ޔ̔���,�t�@�~���[�}�[�g�@�������X,�L��s��������ʉ��R�Q�|�P,,��؁@�[��,,,,,0533-82-2112,,2020/11/1,2026/10/31
2�L��ۑ�340-71��,���H�X�c��,�����@JuJu,�L��s��{����V�؂T�Q�W�|�P,�A���j�e�B�v���U�Q�O�P,�c���@�T��,,,,,,,2020/10/2,2026/10/31
2�L��ۑ�340-78��,���H�X�c��,�J�t�F�@������,�L��s��Ò��������Q�X�|�T,,�|�{�@���Ƃ�,,,,,,,2020/10/16,2025/10/31
2�Õۑ�1-107��,���H�X�c��,���X�g�E�X�v�����O,�Ó��s�_�������]���S�V�Ԓn�Q,,������ЃZ�u�����[�N�X,���m���Ó��s�_�������]���S�V�Ԓn�Q,,��\�����,���@���m�q,0567-69-9970,0567-69-9970,2020/10/7,2026/10/31
2�ߕۑ�9-44��,����ޔ̔���,���ɂ܂�,�ɓ�s��c���P�T�T,,�����@���o,,,,,0566-42-7068,,2020/10/7,2026/10/31
2�ߕۑ�1-185��,���H�X�c��,�X���[���C�t�n�E�X�՗t�����,���J�s�������o���T,,������Ё@�݂̂�H��,���m���t����s����V���񒚖ڂV�Ԓn,,��\�����,�q���@����,0566-93-3175,0568-35-6644,2020/11/1,2026/10/31
2�ߕۑ�1-182��,���H�X�c��,�~�j�X�g�b�v�@���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0566-36-7720,043-212-6471,2020/11/1,2026/10/31
2�ߕۑ�3-56��,�َq������,�~�j�X�g�b�v�@���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0566-36-7720,043-212-6471,2020/11/1,2026/10/31
2�ߕۑ�17-12��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v�@���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0566-36-7720,043-212-6471,2020/11/1,2026/10/31
2�ߕۑ�5-38��,���ޔ̔���,�~�j�X�g�b�v�@���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0566-36-7720,043-212-6471,2020/11/1,2026/10/31
2�ߕۑ�7-56��,�H���̔���,�~�j�X�g�b�v�@���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0566-36-7720,043-212-6471,2020/11/1,2026/10/31
2�ߕۑ�9-43��,����ޔ̔���,�~�j�X�g�b�v�@���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�~�j�X�g�b�v�������,��t����t�s���l�撆���꒚�ڂT�Ԓn�P,,��\�����,���{�@���T,0566-36-7720,043-212-6471,2020/11/1,2026/10/31
2�ߕۑ�5-36��,���ޔ̔���,�X�M�h���b�O�@�V�x�X,���J�s�V�x���l���ڂW�P�O�Ԓn,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�����@�h��,0566-91-0305,0562-45-2715,2020/10/15,2026/10/31
2�ߕۑ�7-55��,�H���̔���,�X�M�h���b�O�@�V�x�X,���J�s�V�x���l���ڂW�P�O�Ԓn,,������Ё@�X�M���,���m������s�O�͈��钬�꒚�ڂW�Ԓn�S,,��\�����,�����@�h��,0566-91-0305,0562-45-2715,2020/10/15,2026/10/31
2�ߕۑ�1-181��,���H�X�c��,�X�M�R�[�q�[,���J�s���R���Q�|�R�V�|�P,,�L����ЃX�M�R�[�q�[���[�X�e�B���O,���m�����l�s���R���T���ڂQ�Ԓn�R,,��\�����,���Y�@�w,566680224,0566-52-8505,2020/10/14,2025/10/31
2�ߕۑ�1-184��,���H�X�c��,�a�����@�r�s�d�k�k�`,���J�s�������Q���ڂT�Ԓn,�E�C���Y���J�w�O�r���S�e,�a�c�@�Y��,,,,,,,2020/10/14,2026/10/31
2�ߕۑ�1-192��,���H�X�c��,���J���������@���키���@���J�w�O�X,���J�s�����Q�|�Q,�����r���RF,�G�\���������,���{���s�k��~�c�Q���ڂT�|�P�R,�������r���R�O�S��,��\�����,���c�@�^��,566953521,664858948,2020/10/28,2026/10/31
2�ߕۑ�1-174��,���H�X�c��,���Ζ�@���J�X,���J�s�����Q�|�R�Q�|�P,,�������Rai���bo,�����s���c�J���тP�|�P�R�|�V,�󉹂̐X�Q�O�T,��\�����,��؁@��,0566-95-6677,03-6432-3531,2020/10/5,2026/10/31
2�ߕۑ�1-167��,���H�X�c��,�a�q�`�r�r�d�q�h�d�@����������,���J�s�����T���ڂR�R��,�l�f�j�r���f�B���O�P�e,���r���O���{�������,���m����{�s���ɐ����n�񎚋��O�Q�R�Ԓn�P,,��\�����,�����@�P�K,0566-62-5067,0586-58-3711,2020/10/5,2026/10/31
2�ߕۑ�1-168��,���H�X�c��,���엘���@���J�X,���J�s������Q���ڂT�U�Ԓn�P��,�A�s�^���J�X�@�PF,�[���@����,,,,,23-3307,,2020/11/1,2026/10/31
2�ߕۑ�17-11��,�A�C�X�N���[���ސ�����,���엘���@���J�X,���J�s������Q���ڂT�U�Ԓn�P��,�A�s�^���J�X�@�PF,�[���@����,,,,,23-3307,,2020/11/1,2026/10/31
2�ߕۑ�1-176��,���H�X�c��,�o�`�h�m�@�c�d�@�o�`�q�h�r,���J�s�q���P���ڂU�|�U,�G���[���n�C���P�O�S����,����@�S��,,,,,0566-87-0093,,2020/10/12,2026/10/31
2�ߕۑ�3-54��,�َq������,�o�`�h�m�@�c�d�@�o�`�q�h�r,���J�s�q���P���ڂU�|�U,�G���[���n�C���P�O�S����,����@�S��,,,,,0566-87-0093,,2020/10/12,2026/10/31
2�ߕۑ�1-188��,���H�X�c��,�Z�g�Ɓ@����X,����s�Z�g���V�|�P�X�|�S,,�j�|�e�n�n�c�r�������,���m�����É��s���戨�P���ڂQ�T�ԂP��,,��\�����,��??�@����,0566-95-9500,052-934-0800,2020/10/22,2026/10/31
2�ߕۑ�3-52��,�َq������,�ނ���(���ԉ�),����s���I�����~�V�S�̂R,,����@�x�s,,,,,,,2020/10/5,2026/10/31
2�ߕۑ�1-194��,���H�X�c��,�V�t�H���̂���,����s���h���T�|�R�Q�|�P,,����@�T�q,,,,,,,2020/10/27,2025/10/31
2�ߕۑ�3-60��,�َq������,�V�t�H���̂���,����s���h���T�|�R�Q�|�P,,����@�T�q,,,,,,,2020/10/27,2025/10/31
2�ߕۑ�15-4��,�H��������,���m���o�ϔ_�Ƌ����g���A����@���鐼���X,����s������������1-1,�i�ł�܂��ƈ��鐼���X���j,���m���o�ϔ_�Ƌ����g���A����,���m�����É��s����юO����3��8��,,��\�����@������,���c�@���N,,529513233,2020/10/2,2025/5/31
2�ߕۑ�13-11��,��������������,���m���o�ϔ_�Ƌ����g���A����@���鐼���X,����s������������1-1,�i�ł�܂��ƈ��鐼���X���j,���m���o�ϔ_�Ƌ����g���A����,���m�����É��s����юO����3��8��,,��\�����@������,���c�@���N,,529513233,2020/10/2,2025/5/31
2�ߕۑ�1-177��,���H�X�c��,�s�����@�����������@�q�����@����X,����s��K�{���U�|�U,,������Ђo�fhill,���m������s������������Q�O�Ԓn�P,,��\�����,�ɓ��@�\�S,0566-91-6511,,2020/10/1,2026/9/30
2�ߕۑ�1-175��,���H�X�c��,���b�t���o�[���X������,����s��K�{���V�ԂP�X��,,������Ё@�b����,���m������s�������P�S�ԂP�P��,,��\�����,���@�s��,,0566-45-6789,2020/10/8,2025/10/31
2�ߕۑ�3-53��,�َq������,���b�t���o�[���X������,����s��K�{���V�ԂP�X��,,������Ё@�b����,���m������s�������P�S�ԂP�P��,,��\�����,���@�s��,,0566-45-6789,2020/10/8,2025/10/31
2�ߕۑ�3-57��,�َq������,���,����s�O�͈��钬�P�|�P�S�|�P,,������Ё@���������,���m������s�r�Y���r�Y�W�V,,��\�����,�ؑ��@����,0566-71-0810,0566-75-0307,2020/10/12,2026/10/31
2�ߕۑ�13-12��,��������������,���,����s�O�͈��钬�P�|�P�S�|�P,,������Ё@���������,���m������s�r�Y���r�Y�W�V,,��\�����,�ؑ��@����,0566-71-0810,0566-75-0307,2020/10/12,2026/10/31
2�ߕۑ�1-180��,���H�X�c��,�L�[�Y�J�t�F�O�͈���w�X,����s�O�͈��钬�P����,�O�͈���w�\��,������Ѓ��`��,���m���]��s�ܖ����V���X�S,,��\�����,�O���@��,0566-75-5888,0587-54-2272,2020/10/19,2026/10/31
2���ۑ�251-93��,���H�X�c��,����������,�����s�s�q�����R���W�U�|�P,,�L����Ђf�q�h�o,���m�������s�s�q�����R���U�S�Ԓn,,��\�����,�Ȗ��@�F��,,,2020/10/9,2025/10/31
2���ۑ�251-107��,���H�X�c��,���[�\�� �������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/11/1,2026/10/31
2���ۑ�253-45��,�َq������,���[�\�� �������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/11/1,2026/10/31
2���ۑ�255-7��,���ޔ̔���,���[�\�� �������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/11/1,2026/10/31
2���ۑ�257-10��,�H���̔���,���[�\�� �������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/11/1,2026/10/31
2���ۑ�258-12��,����ޔ̔���,���[�\�� �������쒬�X,�����s���쒬���V�c�T�T�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/11/1,2026/10/31
2���ۑ�251-110��,���H�X�c��,�A�T�C�[��,�����s������鉺�S�T�Ԓn�P�A�S�U�Ԓn,�L���b�X�������P�O�U,������Ё@TK. Company,���m�������s�T�򒬂S�S�S�Ԓn�P�X,,��\�Ј�,�ؓc�@�G���L,,0563-54-4108,2020/10/28,2026/10/31
2���ۑ�251-103��,���H�X�c��,���E�R���`�����@�I�J���X,�����s���L���Q,,�����@����,,,,,0563-56-7781,,2020/11/2,2026/11/30
2���ۑ�253-43��,�َq������,���E�R���`�����@�I�J���X,�����s���L���Q,,�����@����,,,,,0563-56-7781,,2020/11/2,2026/11/30
2���ۑ�251-109��,���H�X�c��,�����������X,�����s������������P�T�|�P,,�������ɐl�������,���m�������s������������P�T�|�P,,��\�����,�씨�@�ÍW,0563-56-4277,0563-56-4277,2020/10/27,2026/10/31
2���ۑ�251-101��,���H�X�c��,�}�b�N�X�o���������V�݉ƓX,�����s�V�݉ƒ��@��Q�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�_���@�[��,0563-65-3700,053-581-7553,2020/10/16,2026/10/31
2���ۑ�253-41��,�َq������,�}�b�N�X�o���������V�݉ƓX,�����s�V�݉ƒ��@��Q�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�_���@�[��,0563-65-3700,053-581-7553,2020/10/16,2026/10/31
2���ۑ�255-6��,���ޔ̔���,�}�b�N�X�o���������V�݉ƓX,�����s�V�݉ƒ��@��Q�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�_���@�[��,0563-65-3700,053-581-7553,2020/10/16,2026/10/31
2���ۑ�257-9��,�H���̔���,�}�b�N�X�o���������V�݉ƓX,�����s�V�݉ƒ��@��Q�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�_���@�[��,0563-65-3700,053-581-7553,2020/10/16,2026/10/31
2���ۑ�258-11��,����ޔ̔���,�}�b�N�X�o���������V�݉ƓX,�����s�V�݉ƒ��@��Q�T,,�}�b�N�X�o�������C�������,�É����l���s����P�����P�Q�X�T�Ԓn�P,,��\������В�,�_���@�[��,0563-65-3700,053-581-7553,2020/10/16,2026/10/31
2���ۑ�251-105��,���H�X�c��,�g�`�k�`�k�@�r�s�d�`�j�@�`�m�c�@�r�g�`�j�d,�����s�c�ђ��s�쌴�W�V�|�P,,������ЃT������,���m�������s�ĒÒ��k�Y�V�T�|�P,,��\�����,�e�O�[�@���[���f�B,0563-54-0372,0563-54-0372,2020/10/20,2025/10/31
2���ۑ�257-8��,�H���̔���,SARIRAYA HALAL MART,�����s�c�ђ��s�쌴�W�V�|�P,,������ЃT������,���m�������s�ĒÒ��k�Y�V�T�|�P,,��\�����,�e�O�[�@���[���f�B,0563-54-0372,0563-54-0372,2020/10/8,2026/10/31
2���ۑ�258-10��,����ޔ̔���,SARIRAYA HALAL MART,�����s�c�ђ��s�쌴�W�V�|�P,,������ЃT������,���m�������s�ĒÒ��k�Y�V�T�|�P,,��\�����,�e�O�[�@���[���f�B,0563-54-0372,0563-54-0372,2020/10/8,2026/10/31
2���ۑ�251-108��,���H�X�c��,�O�͉��@������F�X,�����s��F����F�ÐV�c�S�T,,������Ё@�O�͉�,���m�����q�s�厚�ԁX���V�c�����V�r�X�W�V�Ԓn,,��\�����,�����@�L�G,0563-74-2911,0568-71-3201,2020/10/27,2025/10/31
2���ۑ�251-106��,���H�X�c��,�ق��Ƃ����Ɓ@������F���X,�����s��F����F�O�V�c�P�P�X�|�S,,������Ѓ��C�N,���m�����c�s�V�r���꒚�ڂQ�O�R�Ԓn�̂Q�O,�W���l�X�V�r�Q�O�P����,��\�Ј�,�����@��,0563-74-1970,,2020/11/1,2026/10/31
2���ۑ�251-95��,���H�X�c��,�����̓�,�����s������������R�P�|�Q�Q�P,,���C�������,���m�������s������������R�P�|�Q�Q�P,,��\�����,�s�@�g�~,,,2020/10/10,2026/10/31
2�L��ۑ�340-80��,���H�X�c��,JJ�@cafe,���S�s�`�����t���Y�Q�X�ԂT,,������Ё@�^�C�K,���m���L��s���c�����S���ڂP�U�Ԓn,,��\�����,���R�@�C��,,0533-87-5353,2020/10/20,2026/10/31
2�L��ۑ�361-4��,�A�C�X�N���[���ސ�����,JJ�@cafe,���S�s�`�����t���Y�Q�X�ԂT,,������Ё@�^�C�K,���m���L��s���c�����S���ڂP�U�Ԓn,,��\�����,���R�@�C��,,0533-87-5353,2020/10/20,2026/10/31
2�L��ۑ�354-25��,�H���̔���,�`�r�h�`�@�e�n�n�c�@�b�d�m�s�d�q,���S�s�����P�S�ԂQ��,�G�N�X�e�[�W�E�x���E�b�h�P�O�P,�m�f�t�x�d�m�s�g�h�@�w�t�`�m,,,,,,,2020/10/27,2026/10/31