���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�301-99��,���H�X�c��,���삳���,��{�s��{�S���ڂS�|�V,,���@����,,,,,,,2020/8/31,2026/8/31
2��ۑ�303-12��,�َq������,���������D�b������������,��{�s����C�������S�X�|�Q,,�㓡�@��,,,,,,,2020/8/7,2025/8/31
2��ۑ�301-98��,���H�X�c��,���Ώ��@��U�Ɓ@�����q��,��{�s��䒬���֎����˂S�W,,�{�c�@�T��,,,,,0586-51-6211,,2020/8/31,2026/8/31
2��ۑ�306-1��,�H��������,���C�f�B�A�X�@�s�D�j�~�[�g,��{�s�������O�o���S�W,,������ЃC�f�B�A�X,�򕌌���_�s�ђ��V�|�P�V�W,,��\�����,�`���@���u,0586-63-4144,0584-81-2119,2020/8/12,2026/8/31
2��ۑ�301-93��,���H�X�c��,�����牑�@�H��,��{�s��쎚���X��W�S,,������Ѓ~�c�I,���m�����É��s�M�c��V�����R���ڂS�|�Q�T,,��\�����,�؁@���V,0586-81-2081,052-678-6521,2020/8/19,2026/8/31
2��ۑ�301-81��,���H�X�c��,�ē��̒���,��{�s��R���ڂP�\�Q,C��,�����@���`,,,,,,,2020/8/4,2026/8/31
2��ۑ�301-82��,���H�X�c��,�ĕ���,��{�s��]�P���ڂP�Q,�p�[���v���U�r���Q�a�P�e�@�g����,�����@���,,,,,,,2020/8/24,2026/8/31
2��ۑ�301-91��,���H�X�c��,�x���������f���@�q���������@�a����,��{�s��]�P���ڂP�Q�Ԓn�V,�p�[���v���U�Q�r���Q�K�f,�����@�R��,,,,,,,2020/8/14,2026/8/31
2��ۑ�301-90��,���H�X�c��,�������@������,��{�s��H���������k���Q�P�Q�P�|�Q,,�R�Y�@���b,,,,,,,2020/8/14,2025/8/31
2��ۑ�301-88��,���H�X�c��,�a�����@�����@�s������,��{�s�{���R�|�R�|�R,,���@��r,,,,,,,2020/8/13,2026/8/31
2��ۑ�301-86��,���H�X�c��,�l�`�m�n�r�@�l��,��{�s�{���R���ڂX�|�P�T,�����r���P�e,���@����,,,,,,,2020/8/11,2026/8/31
2��ۑ�301-92��,���H�X�c��,�n�엿���@�c�`�q�t�l�`,��{�s�V���Q���ڂR�|�P,,���@���b,,,,,0586-85-9188,,2020/8/19,2026/8/31
2��ۑ�301-84��,���H�X�c��,�{�Ђ�,��{�s�����Q�|�R�|�P,,�n��@�G��,,,,,0586-43-2408,,2020/8/7,2026/8/31
2��ۑ�301-100��,���H�X�c��,�z�D�H���@���B�F�g,��{�s��a���ю��{���P�Q�|�P,,�o�g�t�m�f�@�s�g�h�@�u�`�m,,,,,,,2020/8/31,2026/8/31
2��ۑ�307-20��,�H���̔���,�z�D�H���@���B�F�g,��{�s��a���ю��{���P�Q�|�P,,�o�g�t�m�f�@�s�g�h�@�u�`�m,,,,,,,2020/8/31,2026/8/31
2��ۑ�308-11��,����ޔ̔���,�z�D�H���@���B�F�g,��{�s��a���ю��{���P�Q�|�P,,�o�g�t�m�f�@�s�g�h�@�u�`�m,,,,,,,2020/8/31,2026/8/31
2��ۑ�301-87��,���H�X�c��,�L�����[����,��{�s�k�����k�����ϒˋ��R�Q�P�|�Q,,�L��@��,,,,,,,2020/8/12,2026/8/31
2��ۑ�301-96��,���H�X�c��,���[�@�����܂�,��{�s�ʖ쎚���P�O�|�P,,���{�@���O,,,,,,,2020/8/28,2026/8/31
2��ۑ�307-18��,�H���̔���,������Ђ`�j�h,��{�s�ؑ]�쒬�����c����o�S�P�U�Ԓn�̂R,,������Ђ`�j�h,���m����{�s��H����ϒ˖{���k���P�Q�|�Q,,��\�����,���c�@���F,0586-85-7225,0586-85-7225,2020/8/12,2026/8/31
2��ۑ�301-94��,���H�X�c��,�ɂ��肽�ā@�C�I�����[���ؑ]��X,��{�s�ؑ]�쒬���c���씪�c�P�r�Q�T�|�P,�C�I�����[���ؑ]��X�@�P�K,�����t�[�Y�������,�򕌌��������s�������S���ڂQ�O�Ԓn,,��\�����,�㒁@���F,0586-87-6366,,2020/8/24,2026/8/31
2���ۑ�1-70��,���H�X�c��,���D�ہ@�o���[�V���˓X,���ˎs�����R���X�Q,,������Ћ��a�t�[�Y,���m�����É��s�����撖����Q�|�P�P�R,,��\�����,�N��@�I�K,,0561-54-2691,2020/8/7,2026/8/31
2���ۑ�3-10��,����ޔ̔���,���D�ہ@�o���[�V���˓X,���ˎs�����R���X�Q,,������Ћ��a�t�[�Y,���m�����É��s�����撖����Q�|�P�P�R,,��\�����,�N��@�I�K,,0561-54-2691,2020/8/7,2026/8/31
2���ۑ�5-13��,���ޔ̔���,�E�G���V�A���ˌ��R���X,���ˎs���R���Q�T�X�|�P,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�Q�|�Q�|�P�T,,��\�����,����@�G��,0561-97-1811,03-5209-5672,2020/8/21,2026/8/31
2���ۑ�4-21��,�H���̔���,�E�G���V�A���ˌ��R���X,���ˎs���R���Q�T�X�|�P,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�Q�|�Q�|�P�T,,��\�����,����@�G��,0561-97-1811,03-5209-5672,2020/8/21,2026/8/31
2���ۑ�3-15��,����ޔ̔���,�E�G���V�A���ˌ��R���X,���ˎs���R���Q�T�X�|�P,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�Q�|�Q�|�P�T,,��\�����,����@�G��,0561-97-1811,03-5209-5672,2020/8/21,2026/8/31
2���ۑ�1-94��,���H�X�c��,���C������@��ame bar,���c�s�T�蒬�T�[�P�W�X,,�Γc�@�^,,,,,,,2020/8/21,2026/8/31
2���ۑ�1-83��,���H�X�c��,V�Edrug�@���c����X,���c�s���쑾�c���񒚖ڂP�S��,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0569-84-3551,0572-27-3436,2020/8/3,2026/8/31
2���ۑ�5-34��,�َq������,V�Edrug�@���c����X,���c�s���쑾�c���񒚖ڂP�S��,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0569-84-3551,0572-27-3436,2020/8/3,2026/8/31
2���ۑ�17-8��,���ޔ̔���,V�Edrug�@���c����X,���c�s���쑾�c���񒚖ڂP�S��,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0569-84-3551,0572-27-3436,2020/8/3,2026/8/31
2���ۑ�5-36��,�َq������,�������イ���V,���c�s�Õl���P�W�|�P,,�V�؁@���V,,,,,0569-84-2570,,2020/8/11,2026/8/31
2���ۑ�1-96��,���H�X�c��,�v�����Z�X,���c�s��h���P�|�T�O�|�T,�X�J�C�^�E���r���Q�K,�L����Ѓ��[���h���,���m�����c�s��r���P�|�S�|�R�O,,��\�����,�d���@�^�R��,0569-22-9858,,2020/8/26,2026/8/31
2���ۑ�1-85��,���H�X�c��,Pain�@Est,���c�s�򒬂P�|�S,�V���r���P�K,���@�I�s,,,,,0569-26-6226,,2020/8/11,2026/8/31
2���ۑ�5-37��,�َq������,Pain�@Est,���c�s�򒬂P�|�S,�V���r���P�K,���@�I�s,,,,,0569-26-6226,,2020/8/11,2026/8/31
2���ۑ�41-1��,�H�p����������,�X�^�W�I�@CHITA,���c�s�L���H���P�T�T�|�R,�N���V�e�B�PF,�������yaotomi�_��,���m���m���S��m�����厚�t�莚�h���S�V�Ԓn�̂Q,,��\�����,�����@��,,,2020/8/21,2026/8/31
2���ۑ�1-86��,���H�X�c��,KAONAGA�@LIQUOR�@Co.,���c�s�V�����P�|�P�T,�����r���P�K,�n糁@��,,,,,89-0437,,2020/8/11,2026/8/31
2���ۑ�5-38��,�َq������,Biscuiterie�@de Noto,���c�s�R���R�|�P�S�|�R,,�s��@�^�Ȏq,,,,,,,2020/8/17,2025/8/31
2���ۑ�1-88��,���H�X�c��,�d�o���ٓ��@�ԓ�,���c�s�h���R�|�Q�U�|�P,,�d���@�}�X�~,,,,,0569-23-4777,,2020/8/5,2026/8/31
2�t�ۑ�1-154��,���H�X�c��,��ˍa,�t����s���������Q�|�V�R,,羁@����,,,,,0568-52-0433,,2020/8/7,2026/8/31
2�t�ۑ�1-175��,���H�X�c��,�r�d�`,�t����s�����ʂP�|�W�R,�n�[�g�C���t����S�c,�R�{�@�W,,,,,,,2020/8/31,2026/8/31
2�t�ۑ�1-158��,���H�X�c��,�c�����������������@�c���������������@�t����,�t����s���������R�|�U�P,,������Ё@�l�i�f�g�@�s������������,�É����l���s���ѓc���Q�X�W,,��\�Ј�,�Ж{�@���,0568-48-1306,053-462-9110,2020/8/17,2026/8/31
2�t�ۑ�1-162��,���H�X�c��,������,�t����s���������W�|�V�|�T,�j�r�i�������r���Q�e,����@���},,,,,,,2020/8/20,2026/8/31
2�t�ۑ�1-155��,���H�X�c��,�_�̉^�A����H��,�t����s�x�m�����P�P�Q�Q,,���{�P�[�^�����O�������,���m���������s�������Q�|�P�R�|�Q,,��\�����,�܏\���@�C,052-564-2565,0561-55-5773,2020/8/7,2026/8/31
2�t�ۑ�1-176��,���H�X�c��,�m���������@�e��������,�t����s���˒��P�X�Q,���L�U�r���P�a,�ɓ��@�N�C�j�[,,,,,0568-27-9119,,2020/8/31,2026/8/31
2�t�ۑ�1-166��,���H�X�c��,�l,�t����s���˒��P�X�S,���L�r���R�O�R,�����@�߂���,,,,,0568-37-0813,,2020/8/31,2026/8/31
2�t�ۑ�1-159��,���H�X�c��,�X�i�b�N�@�b��������,�t����s���˒��P�X�S,���L�r���V�R�e�R�O�P,??�c�@���q,,,,,,,2020/8/18,2026/8/31
2�t�ۑ�1-160��,���H�X�c��,�q����������,�t����s���˒��P�X�S,���L�r���V�P�O�P,�с@���q,,,,,,,2020/8/18,2026/8/31
2�t�ۑ�1-167��,���H�X�c��,�ɂ��肽�ā@�C�I���t����X,�t����s���䒬�S�|�P�V,�C�I���t����V���b�s���O�Z���^�[�P�K,�����t�[�Y�������,�򕌌��������s�������S�|�Q�O,,��\�����,�㒁@���F,0568-86-5350,0572-29-1610,2020/8/26,2026/8/31
2�t�ۑ�1-148��,���H�X�c��,���[�����i���g�@�����X,�t����s�������R�|�Q�T�X,�����t�n�E�X�P�e�Q,������Ё@�R��H�i,���m�����É��s�����P�|�P�W�|�W,,��\�����,�吼�@��,,0568-28-2557,2020/8/5,2026/8/31
2�t�ۑ�1-164��,���H�X�c��,���[�\���t���䔐���X,�t����s�������S�|�P�Q,,����@��t,,,,,0568-84-0063,,2020/8/31,2026/8/31
2�t�ۑ�3-54��,�َq������,���[�\���t���䔐���X,�t����s�������S�|�P�Q,,����@��t,,,,,0568-84-0063,,2020/8/31,2026/8/31
2�t�ۑ�4-13��,���ޔ̔���,���[�\���t���䔐���X,�t����s�������S�|�P�Q,,����@��t,,,,,0568-84-0063,,2020/8/31,2026/8/31
2�t�ۑ�5-14��,�H���̔���,���[�\���t���䔐���X,�t����s�������S�|�P�Q,,����@��t,,,,,0568-84-0063,,2020/8/31,2026/8/31
2�t�ۑ�6-8��,����ޔ̔���,���[�\���t���䔐���X,�t����s�������S�|�P�Q,,����@��t,,,,,0568-84-0063,,2020/8/31,2026/8/31
2�t�ۑ�1-157��,���H�X�c��,�ۏ�,�t����s���쒬���Q�|�R�R,�q�T�L�R�[�|,�؉��@�b��,,,,,0568-33-6732,,2020/8/17,2026/8/31
2�t�ۑ�1-168��,���H�X�c��,�u�E���������@�t����@�Ӑ\�X,�t����s�@�Ӑ\���U�|�V�|�P�P,,������i�������,�򕌌��������s�������S�|�Q�X,,��\�����,��?�@��F,0568-27-5075,0572-27-3436,2020/8/31,2026/8/31
2�t�ۑ�3-55��,�َq������,�u�E���������@�t����@�Ӑ\�X,�t����s�@�Ӑ\���U�|�V�|�P�P,,������i�������,�򕌌��������s�������S�|�Q�X,,��\�����,��?�@��F,0568-27-5075,0572-27-3436,2020/8/31,2026/8/31
2�t�ۑ�4-14��,���ޔ̔���,�u�E���������@�t����@�Ӑ\�X,�t����s�@�Ӑ\���U�|�V�|�P�P,,������i�������,�򕌌��������s�������S�|�Q�X,,��\�����,��?�@��F,0568-27-5075,0572-27-3436,2020/8/31,2026/8/31
2�t�ۑ�1-149��,���H�X�c��,���[�\���t���䔪�����O���ړX,�t����s�������R�|�Q�P,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,,0568-32-8165,2020/8/5,2026/8/31
2�t�ۑ�3-51��,�َq������,���[�\���t���䔪�����O���ړX,�t����s�������R�|�Q�P,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,,0568-32-8165,2020/8/5,2026/8/31
2�t�ۑ�4-12��,���ޔ̔���,���[�\���t���䔪�����O���ړX,�t����s�������R�|�Q�P,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,,0568-32-8165,2020/8/5,2026/8/31
2�t�ۑ�5-12��,�H���̔���,���[�\���t���䔪�����O���ړX,�t����s�������R�|�Q�P,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,,0568-32-8165,2020/8/5,2026/8/31
2�t�ۑ�6-7��,����ޔ̔���,���[�\���t���䔪�����O���ړX,�t����s�������R�|�Q�P,,������Ё@��܂т�,���m���t����s�������P�|�P�U�X,,��\�����,�c���@��,,0568-32-8165,2020/8/5,2026/8/31
2�t�ۑ�1-150��,���H�X�c��,���؏��X�@�t����X,�t����s�ᑐ�ʂT�|�P�V�X,,�j�|�e�n�n�c�r�������,���m�����É��s���戨�P�|�Q�T�|�P,,��\�����,�ċg�@����,0568-37-0311,,2020/8/5,2026/8/31
2�L��ۑ�340-52��,���H�X�c��,�f���������@�o�������@�b�����������@�r������,�L��s�y�����͌��Q�|�Q,,������Ё@�r���[�e�B�t���f�C,���m���L��s���v�ے���ՂP�T�Ԓn�T,,��\�����,�����@���S,,0533-86-6455,2020/8/6,2026/8/31
2�L��ۑ�361-3��,�A�C�X�N���[���ސ�����,�f���������@�o�������@�b�����������@�r������,�L��s�y�����͌��Q�|�Q,,������Ё@�r���[�e�B�t���f�C,���m���L��s���v�ے���ՂP�T�Ԓn�T,,��\�����,�����@���S,,0533-86-6455,2020/8/6,2026/8/31
2�L��ۑ�340-51��,���H�X�c��,�Z�u���]�C���u���L��|���X,�L��s�������T�P�؂V�X,,�ߓ��@�r�j,,,,,0533-88-4649,,2020/8/24,2026/8/31
2�L��ۑ�348-13��,�َq������,�Z�u���]�C���u���L��|���X,�L��s�������T�P�؂V�X,,�ߓ��@�r�j,,,,,0533-88-4649,,2020/8/24,2026/8/31
2�L��ۑ�351-8��,���ޔ̔���,�Z�u���]�C���u���L��|���X,�L��s�������T�P�؂V�X,,�ߓ��@�r�j,,,,,0533-88-4649,,2020/8/24,2026/8/31
2�L��ۑ�354-15��,�H���̔���,�Z�u���]�C���u���L��|���X,�L��s�������T�P�؂V�X,,�ߓ��@�r�j,,,,,0533-88-4649,,2020/8/24,2026/8/31
2�L��ۑ�358-14��,����ޔ̔���,�Z�u���]�C���u���L��|���X,�L��s�������T�P�؂V�X,,�ߓ��@�r�j,,,,,0533-88-4649,,2020/8/24,2026/8/31
2�Õۑ�5-14��,�H���̔���,CHO�@VIET�@TSUSHIMA,�Ó��s���������P���ڂR�X�|�Q,,DO�@THI�@HAU,,,,,,,2020/8/4,2026/8/31
2�Õۑ�6-9��,����ޔ̔���,CHO�@VIET�@TSUSHIMA,�Ó��s���������P���ڂR�X�|�Q,,DO�@THI�@HAU,,,,,,,2020/8/4,2026/8/31
2�Õۑ�1-84��,���H�X�c��,�����ƒ뗿���@�V��,�Ó��s�S�����V�J�R�W,,���c�@�_��,,,,,0567-31-3899,,2020/8/31,2026/8/31
2�ߕۑ�1-135��,���H�X�c��,�Ƃ�Ƃ���ɓ쒆���X,�ɓ�s���z���Q���ڂP�S�Ԓn�̂P,,���@�K���Y,,,,,0566-48-7588,,2020/8/12,2026/8/31
2�ߕۑ�1-122��,���H�X�c��,�i���@��y,�ɓ�s���Y���T���ڂR,,�ΐ�@�N��,,,,,,,2020/8/4,2025/8/31
2�ߕۑ�13-6��,��������������,ATTRACT ���R,�ɓ�s��{�ؒ��R�|�T�O�|�P,,���R�@���q,,,,,0566-95-7755,,2020/8/20,2024/7/31
2�ߕۑ�13-7��,��������������,�߉Y�O�����h�z�e���i�a�������j,�ɓ�s�c�K���P�|�P�|�X,,������Ё@�߉Y�O�����h�z�e��,���m���ɓ�s�c�K���꒚�ڂP�Ԓn�X,,��\�����,���q�@��,0566-41-7171,0566-41-7171,2020/8/12,2026/8/31
2�ߕۑ�1-141��,���H�X�c��,�p���_�C�X�U,���J�s�䃖�J���O�c�Q�U�|�P,,���ˁ@����,,,,,,,2020/8/13,2026/8/31
2�ߕۑ�1-131��,���H�X�c��,���J�@�`���Y�o�`�X,���J�s�������g��Q�Q-�R,���J�n�C�E�F�C�I�A�V�X�T�[�r�X����PA��,������Њ`���{�X,�O�d���K���s�g�V�ۂW�Ԓn,,��\�����,�Ԓˁ@�ې�,566627885,594235500,2020/8/6,2026/8/31
2�ߕۑ�3-39��,�َq������,���J�@�`���Y�o�`�X,���J�s�������g��Q�Q-�R,���J�n�C�E�F�C�I�A�V�X�T�[�r�X����PA��,������Њ`���{�X,�O�d���K���s�g�V�ۂW�Ԓn,,��\�����,�Ԓˁ@�ې�,566627885,594235500,2020/8/6,2026/8/31
2�ߕۑ�1-137��,���H�X�c��,�Z�u���|�C���u�����J�z�n���X,���J�s�z�n���T���ڂT�ԂU,,���V�@��m,,,,,0566-27-3087,,2020/8/25,2026/8/31
2�ߕۑ�3-40��,�َq������,�Z�u���|�C���u�����J�z�n���X,���J�s�z�n���T���ڂT�ԂU,,���V�@��m,,,,,0566-27-3087,,2020/8/25,2026/8/31
2�ߕۑ�5-27��,���ޔ̔���,�Z�u���|�C���u�����J�z�n���X,���J�s�z�n���T���ڂT�ԂU,,���V�@��m,,,,,0566-27-3087,,2020/8/25,2026/8/31
2�ߕۑ�7-45��,�H���̔���,�Z�u���|�C���u�����J�z�n���X,���J�s�z�n���T���ڂT�ԂU,,���V�@��m,,,,,0566-27-3087,,2020/8/25,2026/8/31
2�ߕۑ�9-34��,����ޔ̔���,�Z�u���|�C���u�����J�z�n���X,���J�s�z�n���T���ڂT�ԂU,,���V�@��m,,,,,0566-27-3087,,2020/8/25,2026/8/31
2�ߕۑ�1-119��,���H�X�c��,�t�@�~���[�}�[�g ���J�ꗢ�R�X,���J�s�ꗢ�R�����R�P�T�R�|�Q,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-62-7033,0566-84-5252,2020/8/19,2026/8/31
2�ߕۑ�3-34��,�َq������,�t�@�~���[�}�[�g ���J�ꗢ�R�X,���J�s�ꗢ�R�����R�P�T�R�|�Q,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-62-7033,0566-84-5252,2020/8/19,2026/8/31
2�ߕۑ�5-24��,���ޔ̔���,�t�@�~���[�}�[�g ���J�ꗢ�R�X,���J�s�ꗢ�R�����R�P�T�R�|�Q,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-62-7033,0566-84-5252,2020/8/19,2026/8/31
2�ߕۑ�7-41��,�H���̔���,�t�@�~���[�}�[�g ���J�ꗢ�R�X,���J�s�ꗢ�R�����R�P�T�R�|�Q,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-62-7033,0566-84-5252,2020/8/19,2026/8/31
2�ߕۑ�9-31��,����ޔ̔���,�t�@�~���[�}�[�g ���J�ꗢ�R�X,���J�s�ꗢ�R�����R�P�T�R�|�Q,,������Ё@LEAP,���m���m���s�{���{�V�S�Ԓn�P,,��\�����,����@���l,0566-62-7033,0566-84-5252,2020/8/19,2026/8/31
2�ߕۑ�1-147��,���H�X�c��,���y,���J�s���蒬�P-�R�O�V,,���@���k,,,,,566216958,,2020/9/1,2026/8/31
2�ߕۑ�1-133��,���H�X�c��,�a�`�q�@�n�m�d�@�r�s�`�q,���J�s���Ôg���S���ڂT�O�Q�Ԓn,,�鑺�@�،�,,,,,,,2020/8/26,2026/8/31
2�ߕۑ�1-116��,���H�X�c��,���{�[�l�����t�[�h�i�P�P�W�V�j���Ə�,���J�s�L�c���P���ڂP�Ԓn,�g���^�a�D�@���J�O���[�o���{�Ё@�R�K�H��,���{�[�l�����t�[�h�������,���m�����É��s������c�ܒ��ڂV�ԂT��,,��\�����,���e�@�i,,052-243-6111,2020/8/17,2026/8/31
2�ߕۑ�1-125��,���H�X�c��,�r���������@�f������,���J�s��F���R���ڂV�|�P�O,�~�L�r���Q�c,�d�c�@�M��,,,,,,,2020/8/3,2026/8/31
2�ߕۑ�1-151��,���H�X�c��,�킢�킢����@�Ȃɂ�H�����J�X,���J�s�������R�|�W,,������Ё@�x�E�x�@�r�s�x�k�d,���m�����É��s����拍�����R�|�V�Q�|�T,,��\�����,�����@�D��,0566-95-9505,052-693-7652,2020/9/1,2026/8/31
2�ߕۑ�1-139��,���H�X�c��,�S���@��������,���J�s�����񒚖ڂQ�U��,�T�N���r���PF�k,���@�`�W,,,,,0566-24-77992,,2020/8/11,2026/8/31
2�ߕۑ�1-140��,���H�X�c��,���؃_�C�j���O�@�y,���J�s���⒬�T�|�Q�P�O,,���c�@�m�K,,,,,0566-25-0360,,2020/8/13,2026/8/31
2�ߕۑ�1-144��,���H�X�c��,�ΐ쉮�@���铌�X,����s���钬����V�R�U�|�P,,������Аΐ쉮,���m�����c�s�\�ꍆ�n�P�W�ԂQ�W,,��\�����,�ΐ�@���,0566-72-6663,0569-22-6161,2020/8/14,2026/8/31
2�ߕۑ�1-142��,���H�X�c��,�������@�킳�сB,����s��쒬�Q�|�P�R�|�P�S,,���ˁ@�~,,,,,,,2020/8/20,2025/8/31
2�ߕۑ�1-148��,���H�X�c��,�Z�u���]�C���u������V�c���X,����s�V�c�������P�O�W�|�S,,������ЃZ�u��-�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,,��\������@�i���@���F,0566-77-1771,362383711,2020/9/1,2026/8/31
2�ߕۑ�3-44��,�َq������,�Z�u���]�C���u������V�c���X,����s�V�c�������P�O�W�|�S,,������ЃZ�u��-�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,,��\������@�i���@���F,0566-77-1771,362383711,2020/9/1,2026/8/31
2�ߕۑ�5-29��,���ޔ̔���,�Z�u���]�C���u������V�c���X,����s�V�c�������P�O�W�|�S,,������ЃZ�u��-�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,,��\������@�i���@���F,0566-77-1771,362383711,2020/9/1,2026/8/31
2�ߕۑ�7-47��,�H���̔���,�Z�u���]�C���u������V�c���X,����s�V�c�������P�O�W�|�S,,������ЃZ�u��-�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,,��\������@�i���@���F,0566-77-1771,362383711,2020/9/1,2026/8/31
2�ߕۑ�9-36��,����ޔ̔���,�Z�u���]�C���u������V�c���X,����s�V�c�������P�O�W�|�S,,������ЃZ�u��-�C���u���E�W���p��,�����s���c���Ԓ��W�Ԓn�W,,,��\������@�i���@���F,0566-77-1771,362383711,2020/9/1,2026/8/31
2�ߕۑ�3-42��,�َq������,�o�d�`�q�k�@�s�d�`�@����X,����s���h���R�|�P�|�P�Q,���K�h���L�z�[�e�t�m�x�V����X�PF,������Ђl����������,���m�����É��s������c�l���ڂR�ԂQ��,,��\�����,�����@���q,0566-97-3776,052-561-0086,2020/8/7,2025/11/30
2�ߕۑ�1-145��,���H�X�c��,�Z�u���[�C���u�������{�ؓX,����s��{�ؐV���k�����P�O�ԂP,,�����@�z��,,,,,,,2020/9/1,2026/8/31
2�ߕۑ�3-43��,�َq������,�Z�u���[�C���u�������{�ؓX,����s��{�ؐV���k�����P�O�ԂP,,�����@�z��,,,,,,,2020/9/1,2026/8/31
2�ߕۑ�5-28��,���ޔ̔���,�Z�u���[�C���u�������{�ؓX,����s��{�ؐV���k�����P�O�ԂP,,�����@�z��,,,,,,,2020/9/1,2026/8/31
2�ߕۑ�7-46��,�H���̔���,�Z�u���[�C���u�������{�ؓX,����s��{�ؐV���k�����P�O�ԂP,,�����@�z��,,,,,,,2020/9/1,2026/8/31
2�ߕۑ�9-35��,����ޔ̔���,�Z�u���[�C���u�������{�ؓX,����s��{�ؐV���k�����P�O�ԂP,,�����@�z��,,,,,,,2020/9/1,2026/8/31
2�ߕۑ�1-128��,���H�X�c��,�t�蒃���@������,����s���̏o���P�Q�|�P�V,,������Ё@�X�e�b�v�o�C�X�e�b�v,���m������s���̏o���P�Q�ԂP�V��,,��\�����,�|��@�Ă�q,0566-77-3353,0566-77-3353,2020/8/5,2026/8/31
2�ߕۑ�1-136��,���H�X�c��,�₫�Ƃ�@�J�b�p�����@,����s���̏o���Q�|�Q�T,,��c�@�t��,,,,,0566-76-4978,,2020/8/7,2026/8/31
2�ߕۑ�3-41��,�َq������,�g���m�X,����s�������H��Q�|�P�O,,������Ё@�g�����X�R�[�v,���m�������s���ؒ��V���ڂX�Ԓn,,��\�����,�����@�֊�,0566-45-7597,0563-56-3780,2020/8/25,2026/8/31
2�ߕۑ�25-2��,����ސ�����,�g���m�X,����s�������H��Q�|�P�O,,������Ё@�g�����X�R�[�v,���m�������s���ؒ��V���ڂX�Ԓn,,��\�����,�����@�֊�,0566-45-7597,0563-56-3780,2020/8/25,2026/8/31
2�ߕۑ�17-8��,�A�C�X�N���[���ސ�����,�g���m�X,����s�������H��Q�|�P�O,,������Ё@�g�����X�R�[�v,���m�������s���ؒ��V���ڂX�Ԓn,,��\�����,�����@�֊�,0566-45-7597,0563-56-3780,2020/8/25,2026/8/31
2�ߕۑ�21-3��,�H�i�̗Ⓚ���͗①��,�g���m�X,����s�������H��Q�|�P�O,,������Ё@�g�����X�R�[�v,���m�������s���ؒ��V���ڂX�Ԓn,,��\�����,�����@�֊�,0566-45-7597,0563-56-3780,2020/8/25,2026/8/31
2�ߕۑ�13-9��,��������������,�g���m�X,����s�������H��Q�|�P�O,,������Ё@�g�����X�R�[�v,���m�������s���ؒ��V���ڂX�Ԓn,,��\�����,�����@�֊�,0566-45-7597,0563-56-3780,2020/8/25,2026/8/31
2�ߕۑ�1-132��,���H�X�c��,�l���������@�a�����@�d�����������������@�i�~���[�W�b�N�@�o�[�@�G���J���b�W�j,����s��K�{���P�W�|�R,�G���J���b�W�r���P�e,������Ё@�I�t�B�X�G���J���b�W,���m������s��K�{���P�W�|�R,,��\�����,�y���@����q,0566-68-9092,,2020/8/5,2025/8/31
2�ߕۑ�1-127��,���H�X�c��,�t�@�~���[�}�[�g���铡��X,����s���䒬���тP�O�S�|�R,,������Ё@�i�J�V���E,���m���ɓ�s�������P���ڂP�T�|�S,,��\�����,�����@����,,0566-55-2641,2020/8/20,2026/8/31
2�ߕۑ�3-37��,�َq������,�t�@�~���[�}�[�g���铡��X,����s���䒬���тP�O�S�|�R,,������Ё@�i�J�V���E,���m���ɓ�s�������P���ڂP�T�|�S,,��\�����,�����@����,,0566-55-2641,2020/8/20,2026/8/31
2�ߕۑ�5-26��,���ޔ̔���,�t�@�~���[�}�[�g���铡��X,����s���䒬���тP�O�S�|�R,,������Ё@�i�J�V���E,���m���ɓ�s�������P���ڂP�T�|�S,,��\�����,�����@����,,0566-55-2641,2020/8/20,2026/8/31
2�ߕۑ�7-44��,�H���̔���,�t�@�~���[�}�[�g���铡��X,����s���䒬���тP�O�S�|�R,,������Ё@�i�J�V���E,���m���ɓ�s�������P���ڂP�T�|�S,,��\�����,�����@����,,0566-55-2641,2020/8/20,2026/8/31
2�ߕۑ�9-33��,����ޔ̔���,�t�@�~���[�}�[�g���铡��X,����s���䒬���тP�O�S�|�R,,������Ё@�i�J�V���E,���m���ɓ�s�������P���ڂP�T�|�S,,��\�����,�����@����,,0566-55-2641,2020/8/20,2026/8/31
2���ۑ�251-71��,���H�X�c��,���}�m���X,�����s���J�������r�W�V,,��؁@��j,,,,,0563-54-5693,,2020/8/12,2026/8/31
2���ۑ�258-9��,����ޔ̔���,���}�m���X,�����s���J�������r�W�V,,��؁@��j,,,,,0563-54-5693,,2020/8/12,2026/8/31
2���ۑ�251-72��,���H�X�c��,���ˁE���[�����E��p�܂����΁@�t�W���}�T�T�@���F���T�E�H�[�N�����X,�����s�������R�|�Q�R�|�X,���F���T�E�H�[�N�����P�O�W���,�������RAIDEN�T�T,���m���m���s������U�P�O�|�P,,��\�����,�ߓc�@����,0563-65-5505,,2020/8/19,2026/8/31
2���ۑ�251-75��,���H�X�c��,���ʗ{��V�l�z�[���@�O�a�̗�,�����s����䒬�R�V���X�O,,������Ѓ��E�t�[�Y,���m���t����s���c���V���ڂP�Ԓn�P�W,,��\�����,���X�؁@�D,0563-55-5380,0568-56-8008,2020/8/26,2026/8/31
2���ۑ�251-76��,���H�X�c��,Braza�@Steakhouse,�����s�V�݉ƒ��@��V�|�V,������꓌�C�r���Q�K,RODRIGUES DANTAS DANIEL,,,,,,,2020/8/31,2026/8/31
2���ۑ�251-66��,���H�X�c��,cafe Rob �����X,�����s�Z��R�|�W�Q,,�������OLDMARKET,���m���z�c�S�K�c���厚���J���K�c�R�U,,��\�����,�s�Á@�k�l,0563-65-2330,,2020/8/7,2026/8/31
2���ۑ�251-67��,���H�X�c��,�y�y�@�j�d�a�`�a�@�`�m�c�@�o�h�y�y�`�@�r�g�n�o,�����s�ԃm�ؒ��R�|�R�O�|�P,,�r�g�`�h�j�g�@�h�r�`�`�@�m�d�k�r�n�m,,,,,,,2020/8/6,2025/8/31
2���ۑ�251-61��,���H�X�c��,�J�l�L�`�����Β��X,�����s�Β��T���ڂR�U,,������ЃJ�l�L�`,���m�������s��F����c����c�V�Q�Ԓn,,��\�����,����@��,0563-54-3706,0563-72-8263,2020/8/3,2026/8/31
2���ۑ�251-74��,���H�X�c��,�f�C�T�[�r�X�@�Ђ��܂�,�����s���c���k��Q�S�Ԓn�P,,������Ѓ��E�t�[�Y,���m���t����s���c���V���ڂP�Ԓn�P�W,,��\�����,���X�؁@�D,0563-55-2155,0568-41-9828,2020/8/26,2026/8/31
2���ۑ�251-70��,���H�X�c��,���[�\����F�`�����X,�����s��F�����l�㒷���P�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/8/17,2026/8/31
2���ۑ�253-26��,�َq������,���[�\����F�`�����X,�����s��F�����l�㒷���P�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/8/17,2026/8/31
2���ۑ�255-5��,���ޔ̔���,���[�\����F�`�����X,�����s��F�����l�㒷���P�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/8/17,2026/8/31
2���ۑ�257-6��,�H���̔���,���[�\����F�`�����X,�����s��F�����l�㒷���P�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/8/17,2026/8/31
2���ۑ�258-8��,����ޔ̔���,���[�\����F�`�����X,�����s��F�����l�㒷���P�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0564-63-0039,0533-67-0007,2020/8/17,2026/8/31
2���ۑ�260-2��,��������������,������Ё@�J�l�X,�����s��F�������D�]���P�W�O,,������Ё@�J�l�X,���m�������s��F�����l�㒷���R�W�̂P,,��\�����,���Y�@�G�V,0563-72-2922,0563-72-8557,2020/8/7,2026/8/31
2���ۑ�251-77��,���H�X�c��,�g�ǃJ���g���[�N���u���X�@��No.6,�����s�g�ǒ�����k��R�R�P,,������Ё@��,���m�������s�����P�W�Ԓn,,��\�����,�O�c�@���q,0563-32-3260,0563-56-7788,2020/8/26,2025/8/31
2���ۑ�251-62��,���H�X�c��,����������������,�����s�g�ǒ��g�c���c�Q�R�X�|�P,,��؁@�m��,,,,,0563-32-2119,,2020/8/3,2026/8/31
2���ۑ�253-30��,�َq������,HUONG QUE SHOP,�����s�������������P�X,,PHAM THI DANG,,,,,,,2020/8/31,2025/8/31
2���ۑ�260-3��,��������������,HUONG QUE SHOP,�����s�������������P�X,,PHAM THI DANG,,,,,,,2020/8/31,2025/8/31
2�L��ۑ�340-53��,���H�X�c��,���[�\�����S�L�����X,���S�s�L�������P�c�Q�U�|�R,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�348-14��,�َq������,���[�\�����S�L�����X,���S�s�L�������P�c�Q�U�|�R,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�351-10��,���ޔ̔���,���[�\�����S�L�����X,���S�s�L�������P�c�Q�U�|�R,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�354-17��,�H���̔���,���[�\�����S�L�����X,���S�s�L�������P�c�Q�U�|�R,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�358-16��,����ޔ̔���,���[�\�����S�L�����X,���S�s�L�������P�c�Q�U�|�R,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�351-9��,���ޔ̔���,�E�G���V�A���S���c���X,���S�s���c���T�Ԓn�P,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�񒚖ڂQ�ԂP�T��,,��\�����,����@�G��,,03-5209-5672,2020/8/5,2026/8/31
2�L��ۑ�354-16��,�H���̔���,�E�G���V�A���S���c���X,���S�s���c���T�Ԓn�P,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�񒚖ڂQ�ԂP�T��,,��\�����,����@�G��,,03-5209-5672,2020/8/5,2026/8/31
2�L��ۑ�358-15��,����ޔ̔���,�E�G���V�A���S���c���X,���S�s���c���T�Ԓn�P,,�E�G���V�A��Ǌ������,�����s���c��O�_�c�񒚖ڂQ�ԂP�T��,,��\�����,����@�G��,,03-5209-5672,2020/8/5,2026/8/31
2�L��ۑ�340-54��,���H�X�c��,���[�\�����S�����X,���S�s�������R�P�W�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0533-68-1188,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�348-15��,�َq������,���[�\�����S�����X,���S�s�������R�P�W�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0533-68-1188,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�351-11��,���ޔ̔���,���[�\�����S�����X,���S�s�������R�P�W�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0533-68-1188,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�354-18��,�H���̔���,���[�\�����S�����X,���S�s�������R�P�W�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0533-68-1188,0533-67-0007,2020/8/11,2026/8/31
2�L��ۑ�358-17��,����ޔ̔���,���[�\�����S�����X,���S�s�������R�P�W�|�P,,������Ё@�肪�˂�,���m�����S�s�`���Q�P�|�P�U,,��\�Ј�,���}���@�j�G,0533-68-1188,0533-67-0007,2020/8/11,2026/8/31
2�]�ۑ�1-92��,���H�X�c��,���y,���R�s�厚��쎚�O��c�P�P�X�V�|�P,,������Ё@���y,���m�����R�s�厚��쎚�O��c�P�P�X�V�|�P,,��\�����,���؁@���T,0568-62-8052,0568-62-8052,2020/8/24,2026/8/31