���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
4���ۑ�10-12��,�����^�Ⓚ�H�i������,�x�g�i���f���q���H��,���ˎs�q�����P�T�O�|�P,,������Ѓt�[�h�t�H�[�X,���m�����É��s�V���擇�c�T�|�V�O�X,,��\�����,�X�@���,0561-56-1965,052-893-8571,2022/12/09,2028/12/31
4���ۑ�11-252��,���H�X�c��,���ˁ@�p�[�N�z�e��,���ˎs�[�쒬�P�P,,������Ѓv�����j���O�I�t�B�X,���m�����ˎs�[�쒬�P�P,,��\�����,�l�؁@���j,0561-85-3333,0561-85-3333,2023/04/01,2029/03/31
4���ۑ�1-127��,���H�X�c��,�x�g�i�������@�e�C�N�A�E�g,���ˎs�Ǖ����V�Q�|�P,,������Ѝ���,���m�����ˎs�������P�|�P�P�U�|�Q,,��\�����,�����@�L�[,,0561-59-4875,2022/12/22,2028/12/31
4���ۑ�7-14��,��������������,�x�g�i�������@�e�C�N�A�E�g,���ˎs�Ǖ����V�Q�|�P,,������Ѝ���,���m�����ˎs�������P�|�P�P�U�|�Q,,��\�����,�����@�L�[,,0561-59-4875,2022/12/22,2028/12/31
4���ۑ�11-256��,���H�X�c��,�܂񂪋i���R��n�@���˓X,���ˎs���h�ʂV�|�U�T,,������ЃG���E�P�CFC�T�[�r�X,���m���t����s���R���R�|�P�|�V,��a����Q�K,��\�����,�`�{�@�a�F,0561-89-3360,0568-29-7670,2023/04/01,2029/03/31
4���ۑ�11-260��,���H�X�c��,�R���_����@�������˓X,���ˎs�������P�|�R�W�|�P,,������Ѓg���t�B�R�[�|���[�V����,���m�����É��s�����攨�]�ʂW�|�S�R,,��\�����,�x�R�@�O�q,0561-89-5688,052-483-1111,2023/04/01,2029/03/31
4���ۑ�11-251��,���H�X�c��,�������{�ЁE���˂Q�S�Q�O�P�P,���ˎs���������Q�Q�|�P,���m�������˗q�ƍ����w�Z,������Ћ������{��,���{���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0561-82-2003,06-6478-5700,2023/04/01,2029/03/31
4���ۑ�14-26��,�َq������,�A���u���m�َq�X,���ˎs�������P�|�Q�P�R,,����@�d�j,,,,,0561-82-1731,,2023/04/01,2029/03/31
4���ۑ�11-238��,���H�X�c��,�b�`�e�d�@�a�q�`�r�r�d�q�h�d�@�k�d�o�`�m,���ˎs�������Q�|�U�X,,�I���@����,,,,,0561-85-8537,,2023/04/01,2029/03/31
4���ۑ�11-255��,���H�X�c��,������А��F�@���˓X�@���,���ˎs�����R���P�W,,������А��F,�����s�k��ԉH�Q�|�P�|�P,,��\�����,��v�ہ@�P�v,0561-87-4010,03-3598-7000,2023/04/01,2029/03/31
4���ۑ�11-253��,���H�X�c��,�^�p�X���˓X,���ˎs�������Q�|�U�W,,������Ѓ^�p�X,���m�����J�s�������R�|�S�P�P,,��\�����,�{�c�@�j�O,0561-21-5088,0566-25-2521,2023/04/01,2029/03/31
4���ۑ�11-250��,���H�X�c��,������,���ˎs���c���W�P�|�P,,�|���@����q,,,,,0561-57-7544,,2023/04/01,2029/03/31
4���ۑ�10-13��,�H�p����������,�؍������@����,���ˎs��R���Q�|�T�P,,���򊔎����,���m�����ˎs��R���Q�|�T�P,,��\�����,�с@���R�I,0561-84-6110,0561-84-6110,2022/12/16,2028/12/31
4���ۑ�7-15��,��������������,�؍������@����,���ˎs��R���Q�|�T�P,,���򊔎����,���m�����ˎs��R���Q�|�T�P,,��\�����,�с@���R�I,0561-84-6110,0561-84-6110,2022/12/16,2028/12/31
4���ۑ�11-235��,���H�X�c��,���É��H�Ɓ@���уZ���^�[,���ˎs���Z�r���U�W,,������Ж��É��H��,���m����{�s���������{�������Q�O,,��\�����,���|�@���Y,0561-67-8800,052-202-8877,2023/02/01,2027/12/31
4���ۑ�17-4��,��������������,���É��H�Ɓ@���уZ���^�[,���ˎs���Z�r���U�W,,������Ж��É��H��,���m����{�s���������{�������Q�O,,��\�����,���|�@���Y,0561-67-8800,052-202-8877,2023/02/01,2027/12/31
4���ۑ�11-268��,���H�X�c��,�w���H���i���É��w�@��w�@���˃L�����p�X�j,���ˎs��i�쒬�P�R�T�O,���É��w�@��w��,�G�k�r�[�G�X�������,���m�����É��s����h�R�|�T�|�P,,��\�����,�ѓ��@����,0561-42-0350,052-559-5001,2023/04/01,2029/03/31
4���ۑ�14-25��,�َq������,���̗��@�p���H�[,���ˎs��i�쒬�P�R�T�S�|�P�Q,,�Љ���@�l��,���m�����ˎs��i�쒬�P�R�T�S�|�P�Q,,������,�n粁@�o,0561-41-4124,0561-41-4124,2023/04/01,2029/03/31
4���ۑ�11-236��,���H�X�c��,�m�I��Q�ғ����X���{�݂܂��������ÐH�i��,���ˎs��i�쒬�P�R�V�V�|�P,,������ÐH�i�������,�����s���c��ۂ̓��Q�|�V�|�R,,��\�����,���с@����,0561-86-7077,052-222-7377,2023/04/01,2029/03/31
4���ۑ�1-130��,���H�X�c��,��V���@�r�������������e���������@�����@�����,���ˎs��������R�Q�R�|�P�Q,,������Ж�V�̂���,���m�����ˎs��������R�Q�R�|�P�Q,,��\�����,�x�@�P�]�q,0561-48-6669,0561-48-6669,2022/12/23,2028/12/31
4���ۑ�2-193��,���H�X�c��,�����̗��@�΃P�u�@�������Ə�,���c�s�΃P�u�Q���ڂR�T�ԂP,,������ÐH�i�������,�����s���c��ۂ̓��񒚖ڂV�ԂR��,�����r���f�B���O�Q�O�K,��\������В�,���с@����,0569-47-8831,,2023/02/01,2029/01/31
4���ۑ�49-7��,��������������,�΂񂪂��n,���c�s����{���S�|�P�T,,�����@�E��,,,,,0569-21-3425,,2022/12/06,2026/12/31
4���ۑ�1-172��,���H�X�c��,�p�[�t�F�N�g���p���t�F�@�X�C�[�c�A���h�J�t�F,���c�s�L���H���P�T�T�|�R,�N���V�e�B�@�PF�@�`�������W�V���b�v,������Аl�Əꏊ,���m�����c�s���R���R�|�P�W�|�S,,��\�Ј�,��c�@���q,0569-47-8480,070-8367-9370,2022/12/08,2028/12/31
4���ۑ�1-166��,���H�X�c��,��̂���E���ЁE�����㓙�I���c�X,���c�s�������R�|�R�W�|�Q,�o�W���@�P�e,������Ѓ����[�h,���m�����É��s�����撹���ʂQ�|�P�Q,�P�e,��\�����,�����@�G��,0569-25-1620,052-483-0177,2022/12/01,2028/11/30
4���ۑ�22-10��,�َq������,���쉮,���c�s�����R�|�S�T,,����@�q�j,,,,,0569-21-2836,,2023/01/01,2028/12/31
4���ۑ�2-151��,���H�X�c��,�L�ꉮ��X,���c�s�`�{���Q�|�W�O,,�Γc�@��V,,,,,0569-21-0288,,2023/01/01,2028/12/31
4�t�ۑ�41-190��,���H�X�c��,�݂̕������V,�t����s���R���T�|�P�X�|�P�Q,,������ЛJ��,���m���t����s���R���T�|�P�X�|�P�Q,,��\�����,�K�@�P�N,,0568-40-0906,2023/01/01,2028/12/31
4�t�ۑ�81-256��,���H�X�c��,�P���^�b�L�[�t���C�h�`�L���t����X,�t����s�~�P�ؒ��P�O�O�|�P,,�`�^�J�E�C���^�[�i�V���i���E�t�[�Y�������,���m���k���É��s�����R�m�_�T�S,,��\�����,�p�@�È�Y,87-0253,,2023/01/01,2028/12/31
4�t�ۑ�65-8��,��������������,�܂��Ɖ�,�t����s��蒬�P�R�S�Q�|�P,,������Ё@���j�e�B�W���p��,���m�����É��s����ۂ̓��R�|�V�|�Q�U,,��\�����,�n��@�^,0568-27-6613,052-212-7814,2022/12/16,2026/11/30
4�t�ۑ�81-257��,���H�X�c��,������,�t����s��蒬�Q�|�T,��蒬�r���P�e,����@����,,,,,0568-89-2587,,2023/01/01,2028/12/31
4�t�ۑ�64-1��,�˗ސ�����,�C�^�_�L���ˏ�,�t����s��𒬂P�|�P�R�O�|�Q,,������Ё@�C�^�_�L�e��,���m���t����s��𒬂P�|�P�R�O�|�Q,,��\�����,�с@�S��,0568-56-1020,0568-56-1020,2022/12/21,2028/10/31
4�t�ۑ�41-185��,���H�X�c��,�Y����@��������,�t����s��𒬂P�|�P�W�P,,������Њy��������������,���m���t����s���������W�|�Q�W�|�Q,,��\�����,��@�x�m��,0568-90-7020,090-8544-6981,2022/12/26,2028/12/31
4�t�ۑ�41-180��,���H�X�c��,�h�a���y�`,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���R�|�`,�؁@�m,,,,,,,2022/12/19,2028/12/31
4�t�ۑ�81-261��,���H�X�c��,�i�������,�t����s���������Q�|�Q�S�V,���N�����Z���^�|�i���f�B�������������j��,�ߓ��@���q,,,,,0568-85-4188,,2023/01/01,2028/12/31
4�t�ۑ�81-247��,���H�X�c��,�m�ˉ��@�܉E�q��@�t����X,�t����s���������T�|�Q�W,,���{���X�g�����V�X�e���������,�����s�a�J�扎�y���P�O�|�P�P,,��\�����,��с@歎j,0568-87-7601,03-5456-0129,2023/02/01,2029/01/31
4�t�ۑ�81-288��,���H�X�c��,�J���I�P�i���@���������,�t����s����V���Q�|�P�V�|�V,���r���P�O�P����,�s���@�L�V,,,,,0568-44-0026,,2023/01/01,2028/12/31
4�t�ۑ�81-263��,���H�X�c��,������,�t����s���쒬�W�|�P�|�P�X,,�c���@��S,,,,,0568-85-9460,,2023/01/01,2027/12/31
4�t�ۑ�81-254��,���H�X�c��,�^�p�X�t����X,�t����s���쒬�W�|�Q�|�P,�c�b�l�t����X���ԏ�,������Ё@�^�p�X,���m�����J�s�������R�|�S�P�P,,��\�����,�{�c�@�j�O,56-8685,0566-25-2521,2023/01/01,2028/12/31
4�t�ۑ�41-176��,���H�X�c��,�������Ȃ����,�t����s�������Q�|�P�R�Q�|�Q,,�l�k�������������,���m���t����s�������Q�|�P�R�T�|�P�U,�a�d�k�h�r�s�`�t����W�O�P��,��\�����,�X�c�@����,,090-9355-7269,2022/12/02,2028/12/31
4�t�ۑ�81-253��,���H�X�c��,�n�[�g�u���b�h�@�A���e�B�[�N�@�t����X,�t����s�Z���������u�P�R�|�Q�T,,������Ё@�I�[���n�[�c�E�J���p�j�[,���m�����É��s����h�Q�|�S�|�P�W,���J�|�@�r���f�B���O�P�K,��\�����,�l���c�@�L,0568-29-6762,052-218-4800,2023/01/01,2028/12/31
4�t�ۑ�91-33��,�َq������,�n�[�g�u���b�h�@�A���e�B�[�N�@�t����X,�t����s�Z���������u�P�R�|�Q�T,,������Ё@�I�[���n�[�c�E�J���p�j�[,���m�����É��s����h�Q�|�S�|�P�W,���J�|�@�r���f�B���O�P�K,��\�����,�l���c�@�L,0568-29-6762,052-218-4800,2023/01/01,2028/12/31
4�t�ۑ�51-29��,�َq������,�C�[�A�X�t����@�j�������������@�f�n�f�n�I,�t����s�Z���������u�Q�Q,,���������f�n�f�n�������,���m���t����s���������T�|�S�T,�t���䏤�H��c���r���T�e,��\�����,�O��@�w,0568-27-9275,0568-44-2022,2022/12/21,2027/10/31
4�t�ۑ�41-186��,���H�X�c��,�j�t�q�`�@�t����X,�t����s�Z���������u�Q�Q,�C�[�A�X�t����P�K,������Ё@�A�P�{�m�J���p�j�[,�����s�ڍ����ڍ��P�|�P�X�|�T,,��\�����,���Ɓ@���u,0568-44-0123,03-3713-3488,2022/12/26,2028/12/31
4�t�ۑ�41-181��,���H�X�c��,���ؗ����@���ؘO,�t����s�Z���������u�Q�Q,�C�[�A�X�t����P�e,������Ё@�׋�,�_�ސ쌧���l�s����R�����W�U�|�P,���C�I���Y�X�e�[�W�R�������W�O�Q����,��\�����,�I�@?,,045-232-4875,2022/12/21,2028/12/31
4�t�ۑ�41-163��,���H�X�c��,���A�r�X,�t����s���˒��P�X�S,���L�r���V�@�P�e�@�P�O�P,�����@��l,,,,,0568-56-1357,,2022/12/20,2028/12/31
4�t�ۑ�81-258��,���H�X�c��,���т���@����X,�t����s�����Q�|�P�X,�v���U�t�F�j�b�N�X����P�O�V��,�ɓ��@�C�j,,,,,0568-32-3982,,2023/01/01,2028/12/31
4�t�ۑ�41-183��,���H�X�c��,���؂��񂩂����X�@�P���@�C�I���t����X,�t����s���䒬�S�|�P�V,�C�I���t����V���b�s���O�Z���^�[�@�P�e,������Ё@���P,���m�����É��s�V��������u�Q�|�X�P�O�|�P,,��\�����,���@���P,0568-27-6838,052-217-6438,2022/12/23,2028/12/31
4�t�ۑ�51-30��,�َq������,���َq�H�[�@�ނ�,�t����s�������P�|�W�W,,�l�b�g�N���t�g�L�����,���m���t����s�������P�|�W�W,,�����,�a�c�@�^�l,,0568-35-4844,2022/12/26,2028/12/31
4�t�ۑ�81-275��,���H�X�c��,�t�@�~���[�}�[�g�@�t����ǐi���X,�t����s�ǐi���P�|�V,,�ɓ��@��K,,,,,0568-36-8020,,2023/02/01,2029/01/31
4�t�ۑ�41-191��,���H�X�c��,��O����@�T���W���E�j,�t����s���V���P�|�Q�R,�G�N�Z�����g����P�|�d,�L����Ё@�a�t�[�h�T�[�r�X,�򕌌��������s�������Q�|�W�T,,�����,��_�@����,0568-90-0032,0572-21-2018,2022/12/28,2028/12/31
4�t�ۑ�41-187��,���H�X�c��,�t�@�~���[�}�[�g�L���b�X���t����^�r,�t����s��K���Q�|�X,,�ē��@�a��,,,,,,,2022/12/26,2028/12/31
4�L��ۑ�335-405��,���H�X�c��,���䉮,�L��s�����P�T,,����@�p�s,,,,,0533-86-3357,,2023/01/01,2028/12/31
4�L��ۑ�335-404��,���H�X�c��,�R�[�q�[�A���h���X�g�_���f�B���C�I��,�L��s��蒬���тP�V�V�Ԓn�P�V�W�Ԓn,,�R���@���`,,,,,83-1128,,2023/01/01,2028/12/31
4�L��ۑ�335-417��,���H�X�c��,�b�`�e�d�@�l�n�n�c,�L��s���P�u���V�O�|�P,,���Y�@�m�W,,,,,0533-74-2185,,2022/12/21,2028/12/31
4�L��ۑ�335-406��,���H�X�c��,�R�[�q�[�����X�g�����@�L�����h��,�L��s���ؒʂR���ڂP�T�Ԓn,,�L����Ё@�L�����h��,���m���L��s���ؒʂR���ڂP�T�Ԓn,,��\�����,�쐣�@�T�N,85-6285,85-6285,2023/01/01,2028/12/31
4�L��ۑ�335-396��,���H�X�c��,���@�������@�o�d�`�b�d,�L��s�V�L���꒚�ڂP�Q�W�Ԓn,,�G�C�g�������,���m���L��s���𒬍��m���P�Q�O�Ԓn�̂P,,��\�����,�|��@�T�i,,0533-85-1677,2022/12/16,2028/12/31
4�L��ۑ�335-394��,���H�X�c��,�l�j�O�R�S�U�W���Ə�,�L��s���L�ʂR���ڂR�S�Ԓn�P�@,�L��M�p���ɖ{�X���~�[,���[�L���[�������,���m�����É��s��R�扺�u�i���O���ڂQ�R�O�Q�Ԓn,,��\�����,�R�{�@�T�N,85-3626,052-770-2221,2023/02/01,2029/01/31
4�L��ۑ�335-414��,���H�X�c��,�������X,�L��s�����ʂR���ڂP�X�Ԓn,,��??�@���q,,,,,,,2023/01/01,2028/12/31
4�L��ۑ�335-410��,���H�X�c��,��֑�,�L��s�{�샖���Q���ڂT�T�Ԓn,,����@���q,,,,,83-3120,,2023/01/01,2028/12/31
4�L��ۑ�335-412��,���H�X�c��,�䗿�� ������,�L��s��O���Q�T�Ԓn,,���� ��i,,,,,0533-86-2317,,2023/01/01,2027/12/31
4�L��ۑ�335-376��,���H�X�c��,�]��̌�,�L��s��O���S�U�Ԓn,,�]��@����q,,,,,0533-86-2688,,2022/12/20,2028/12/31
4�L��ۑ�335-393��,���H�X�c��,���}�T�������O�X,�L��s��O����Ԓn,,���}�T������@�������,���m���L���s���n���������R�O�Ԓn�̂P,,��\�����,�����@���p,0533-86-2372,0532-52-7139,2022/12/22,2028/12/31
4�L��ۑ�335-409��,���H�X�c��,��[�߂񉮁@Hi�|BR��,�L��s�V�����Q���ڂS�X�|�P,,�����@�G�K,,,,,,,2023/01/01,2028/12/31
4�L��ۑ�335-387��,���H�X�c��,�v���`���R���[�g�p�E�_�[���{�L��,�L��s��ΒʂR���ڂP�Q�|�P,�`�g�Z�e���X�PF�@�P�O�P,��ʎВc�@�l�@���o���J�O���[�v,���m���L���s���t���P���ڂS�Ԓn,,��\����,�Ėځ@�_��,,0532-53-5577,2022/12/07,2028/12/31
4�L��ۑ�345-55��,�َq������,�v���`���R���[�g�p�E�_�[���{�L��,�L��s��ΒʂR���ڂP�Q�|�P,�`�g�Z�e���X�PF�@�P�O�P,��ʎВc�@�l�@���o���J�O���[�v,���m���L���s���t���P���ڂS�Ԓn,,��\����,�Ėځ@�_��,,0532-53-5577,2022/12/07,2028/12/31
4�L��ۑ�335-386��,���H�X�c��,�t�@�~���[�}�[�g�L�������k�X,�L��s������c�C�W�P�O�T�[�P,,������Ё@�G���t���b�g,���m���L��s���쒬�R�[�P�[�P�U,,��\�����,�{�{�@���G,0533-80-7480,,2023/01/01,2028/12/31
4�L��ۑ�335-415��,���H�X�c��,�g�n�s�d�k�@�x���@���E�g�D�[��,�L��s��������c�Q�O�A�Q�P�A�Q�Q,,������Ё@�ۗT,���m���L��s��������c�Q�O�Ԓn,,��\�����,�ɓ��@���Î�,0533-89-3939,0533-89-3939,2023/01/01,2028/12/31
4�L��ۑ�335-411��,���H�X�c��,�o���r,�L��s������������P�S�T�Ԓn,,�c���@���[,,,,,0533-89-7885,,2023/01/01,2028/12/31
4�L��ۑ�335-390��,���H�X�c��,�a�������@�����@�������c����,�L��s�c�����r�ÂR�Q,,�c���@�q��,,,,,,,2022/12/19,2027/12/31
4�L��ۑ�345-56��,�َq������,�a�������@�����@�������c����,�L��s�c�����r�ÂR�Q,,�c���@�q��,,,,,,,2022/12/19,2027/12/31
4�L��ۑ�335-413��,���H�X�c��,�m�R�O�T�X�S,�L��s���򒬓��瑩�V�P�Ԓn,���L���쏊�@���H�H��,�t�W�Y�Ɗ������,�����s�`��Ճm��R���ڂQ�Q�ԂP��,�Ճm����r��,��\�����,�v�c�@�a�I,0533-88-3881,03-3434-8901,2023/01/01,2028/12/31
4�L��ۑ�335-382��,���H�X�c��,�����Δ��R������,�L��s�������m��S�V,,�[�Á@�O,,,,,0533-88-3880,,2022/12/06,2027/12/31
4�L��ۑ�359-18��,��������������,���}�E�t�[�Y�@��Î��Ə�,�L��s��Ò������g�l�R�O�Ԓn,,�F��@���`,,,,,,,2023/01/01,2028/12/31
4�L��ۑ�345-57��,�َq������,���������Ƃ��,�L��s�ɓޒ��D�a�Q�U�|�Q�O�V,,�␣�@�q��,,,,,0533-72-2390,,2023/01/01,2028/12/31
4�Õۑ�38-30��,�َq������,������t�@�[��,�Ó��s�������T���ڂP�P�T�Ԓn,,�����@���Y,,,,,,,2023/03/01,2029/02/28
4�Õۑ�1-136��,���H�X�c��,���[�\���@�Ó����l���X,�Ó��s���l�����ё��Q,,�����@�R��,,,,,0567-33-1737,,2022/12/02,2028/12/31
4�Õۑ�31-231��,���H�X�c��,�Q�T�W�P���Ə�,�Ó��s�t������t�R�R�|�Q,���a�c�t����,��y�m�t�[�h�T�[�r�X�������,���{���s�k��~�c�R�|�R�|�Q�O,�������c�����r���Q�U�e,��\�����,�吼�@���j,,06-6458-8801,2023/04/01,2029/03/31
4�Õۑ�31-205��,���H�X�c��,�߂���,�Ó��s��꒬�X���ڂV�P�|�P,,�L����Ё@�߂���,���m�������s���K������P�R�R,,��\�����,�ē��@��,,0567-28-3811,2023/02/01,2029/01/31
4�Õۑ�31-217��,���H�X�c��,�g�t�m�f�q�x,�Ó��s�͓c���P���ڂP�U�P��,,������Ё@GETTING�@OUT,���m���Ó��s��꒬�l���ڂV�U�Ԓn,,��\�����,�g�c�@�m�G,0567-24-8774,0567-24-7123,2023/02/01,2029/01/31
4�ߕۑ�1-228��,���H�X�c��,�����ݒ�,�ɓ�s�{���S���ڂP�O�U,,������Ё@������,���m���ɓ�s���R���S���ڂP�O�Ԓn,,��\�Ј�,���ԁ@�x�m�q,,0566-93-4752,2022/12/15,2028/12/31
4�ߕۑ�3-41��,�َq������,ANGELICA CAKES,�ɓ�s�t�����S���ڂV�O�Ԓn�U,,DE ATHAYDE TAKADA ANGELICA,,,,,,,2022/12/23,2028/12/31
4�ߕۑ�2-301��,���H�X�c��,�T���p�[��,�ɓ�s�u�M�蒬�S�|�P�V,,��؁@����,,,,,0566-42-2015,,2023/02/01,2029/01/31
4�ߕۑ�3-35��,�َq������,�i�L�j����߂���,�ɓ�s��˒��R���ڂW�R,,�L����Ђ���߂���,���m���ɓ�s�P�����񒚖ڂP�O�T�Ԓn,,��\�����,�V���@����,0566-46-9779,0566-46-9779,2022/12/05,2027/05/31
4�ߕۑ�1-239��,���H�X�c��,��������̂ƂȂ�,�ɓ�s�����_�����P�R�V,,�ɓ��@�G��,,,,,0566-41-8950,,2022/12/23,2028/12/31
4�ߕۑ�1-220��,���H�X�c��,�s���i,�ɓ�s�畟���R�|�T�U�|�Q,,�匴�@�C,,,,,0566-41-2979,,2023/01/01,2028/12/31
4�ߕۑ�1-223��,���H�X�c��,������,�ɓ�s�������R���ڂQ�R�Ԓn,,�����@����,,,,,0566-57-6605,,2022/12/15,2028/12/31
4�ߕۑ�2-329��,���H�X�c��,�~�j�X�g�b�v���J�������X,���J�s�������{���V�V�Ԓn�P,,�z�K�@���V,,,,,,,2023/02/01,2029/01/31
4�ߕۑ�2-305��,���H�X�c��,�T�[�e�B�����A�C�X�N���[���X�g�A�[���J���[�h�T�C�h,���J�s�������Q�|�Q�O�R,,������Ё@�����,���m�����J�s�����R�|�Q�O�U,,��\�����,�����@��,0566-23-3069,0566-23-6789,2023/02/01,2029/01/31
4�ߕۑ�2-371��,���H�X�c��,�W�����i�i�t�m�j�@�V�Ղ�K,���J�s�R�r���R�|�P�O�R,,�K���@�ߎq,,,,,0566-23-1402,,2023/02/01,2029/01/31
4�ߕۑ�3-38��,�َq������,�݂悵��@�����X,���J�s�������T�|�W�X,,�R�c�@���M,,,,,0566-22-3448,,2022/12/08,2024/11/30
4�ߕۑ�2-306��,���H�X�c��,�Ă����@��,���J�s���a���Q�|�R�U,,������Ё@����,���m�����J�s���a���Q�|�R�V,,��\�����,���R�@�ɒm�Y,0566-95-0175,0566-63-1710,2023/02/01,2029/01/31
4�ߕۑ�1-212��,���H�X�c��,�\�E���}�[�g,���J�s�������R���ڂX�|�P,���������r���P�e,������Ѓ\�E���}�[�g,���m�����J�s�������O���ڂX�Ԓn,���������r��,��\�Ј�,�ɓ��@���F,0566-93-8233,0566-93-8233,2022/12/13,2028/12/31
4�ߕۑ�33-1��,�H�i�̏�������,�\�E���}�[�g,���J�s�������R���ڂX�|�P,���������r���P�e,������Ѓ\�E���}�[�g,���m�����J�s�������O���ڂX�Ԓn,���������r��,��\�Ј�,�ɓ��@���F,0566-93-8233,0566-93-8233,2022/12/13,2028/12/31
4�ߕۑ�3-37��,�َq������,�݂悵��@�V�H��,���J�s����Z���ڂP�ԁA�S�X��,,�R�c�@���M,,,,,0566-22-3448,,2022/12/08,2027/07/31
4�ߕۑ�1-225��,���H�X�c��,���傤���̂��킴,���J�s�����P�|�T�P�|�P,�����g�r���QF,��ȁ@����,,,,,,,2022/12/19,2028/12/31
4�ߕۑ�1-232��,���H�X�c��,�`�[�Y�Ƃ����̂��X�@St.vino,���J�s�����P���ڂT�O�|�P,����r���PF,������ЃT���r�[�m,���m�����J�s���Ôg���P�|�T�O�Q�|�R,,��\�����,�x�R�@�M�j,0566-22-8860,090-6091-1337,2022/12/19,2028/12/31
4�ߕۑ�2-277��,���H�X�c��,�R���_����X�@���J�w�A�J�����X,���J�s������P�|�V�Q�|�P,�A���o�b�N�X�^���[���J�w�A�J�����P�e,������Ё@�a��,���m�����J�s������P�|�Q�T,,��\�����,���؁@�T�q,0566-45-5801,0566-23-5838,2023/02/01,2029/01/31
4�ߕۑ�2-378��,���H�X�c��,������Ѓf���\�[�@�A�C���X�����������{��,���J�s�V�����V���ڂP�Q�|�U,�A�C���X��,������Ё@�������{��,���{���s�����擹�C���P���ڂU�ԂP�X��,,��\�����,�c���@�L�_,,,2023/01/01,2028/12/31
4�ߕۑ�1-222��,���H�X�c��,�x�g�i���E�A�W�A�����@SEN,���J�s���{�����Q�T�|�V,,�L�����DR���,���m�����J�s���_�]���{�����S�Q�|�P�R,,��\�����,���@����,0566-57-1608,0566-23-8745,2022/12/13,2028/12/31
4�ߕۑ�2-374��,���H�X�c��,PIZZERIA CAPRICCIOSA�i�s�U���A�@�J�v���`���[�U�j,���J�s�����J���Q�|�Q�|�P�P,,TANINO RENATO�i�J��@���i�g�j,,,,,0566-24-5542,,2023/02/01,2029/01/31
4�ߕۑ�2-344��,���H�X�c��,CLUB�@����,����s�������U�ԂP�S��,KAZ�r���R�K,������Ё@Aube m�Er,���m������s�������U�ԂP�S��,KAZ�r���R�K,��\�����,�s��@�^�R��,0566-76-8686,0566-76-8686,2023/02/01,2029/01/31
4�ߕۑ�2-359��,���H�X�c��,ROZE,����s�������W�ԂS��,�T�O�Q�r���P�K,������Ё@STILL,���m������s�������W�ԂS��,�T�O�Q�r���PF,��\�����,�n��@����,0566-77-7624,0566-77-7604,2023/02/01,2029/01/31
4�ߕۑ�1-241��,���H�X�c��,�f�D����������,����s�������P�Q�|�Q�|�`,,�����@����,,,,,,,2022/12/27,2028/12/31
4�ߕۑ�2-358��,���H�X�c��,��ł����ǂ�u�ߗьÁv,����s���钬�V���U�X�Ԓn,,�_�J�@�F,,,,,0566-75-9953,,2023/01/01,2028/12/31
4�ߕۑ�2-350��,���H�X�c��,�X�i�b�N�@�[��,����s��Y�R�������T�|�P�O,,�H�@�v���q,,,,,0566-72-6617,,2023/01/01,2028/12/31
4�ߕۑ�2-356��,���H�X�c��,���Ȃ����@�@,����s��Y�R�������U�|�P�P,,����@�x�q,,,,,0566-74-2556,,2023/01/01,2028/12/31
4�ߕۑ�2-338��,���H�X�c��,�������[�����@�{�ے��@����X,����s���蒬�ǒr�T�Q�|�T,,�����_�t���n�[�c�������,���m�����É��s�����於�w��T�|�P�Q�|�Q�V,,��\�����,���ˁ@�p�V,0566-98-9888,052-602-7201,2023/01/01,2028/12/31
4�ߕۑ�2-347��,���H�X�c��,����ۂ�,����s���璬�W�|�Q,���W�f���X�J�~���P�K,�{�n�@�a��,,,,,0566-77-2935,,2023/01/01,2028/12/31
4�ߕۑ�2-367��,���H�X�c��,�X�C�[�g�R�[���Y,����s���ؒ�����R�W,,�ĒÁ@�ЂƂ�,,,,,0566-72-7707,,2023/02/01,2029/01/31
4�ߕۑ�2-348��,���H�X�c��,�i���y�H�@���܂�,����s���I�����q�S�S�Ԓn,,����@�p�Y,,,,,0566-92-0608,,2023/02/01,2029/01/31
4�ߕۑ�2-343��,���H�X�c��,���ؗ����@�k���@���I�X,����s���I���哹�V�W�Ԓn�P��,,���Y�@�Ǐt,,,,,0566-92-0059,,2023/01/01,2028/12/31
4�ߕۑ�6-9��,�H���̔���,�u���W���A���t�[�Y,����s���h���P�|�T�|�Q,�ے��r���PF,������Ѓu���W���A���t�[�Y,���m������s���h���P�|�T�|�Q,,��\�����,�����@�J�c�~,0566-97-3890,0566-97-3464,2023/02/01,2029/01/31
4�ߕۑ�8-11��,����ޔ̔���,�u���W���A���t�[�Y,����s���h���P�|�T�|�Q,�ے��r���PF,������Ѓu���W���A���t�[�Y,���m������s���h���P�|�T�|�Q,,��\�����,�����@�J�c�~,0566-97-3890,0566-97-3464,2023/02/01,2029/01/31
4�ߕۑ�4-39��,�َq������,�u���W���A���t�[�Y,����s���h���P�|�T�|�Q,�ے��r���PF,������Ѓu���W���A���t�[�Y,���m������s���h���P�|�T�|�Q,,��\�����,�����@�J�c�~,0566-97-3890,0566-97-3464,2023/02/01,2029/01/31
4�ߕۑ�2-363��,���H�X�c��,�Ђ̂�,����s���̏o���P�O�|�P�W,,���@�D��,,,,,0566-76-1189,,2023/01/01,2027/12/31
4�ߕۑ�2-342��,���H�X�c��,�o�[���E���W�@�DRIN,����s���̏o���P�P�|�P�V,�Ђӂ݃r���PF,��؁@�m�q,,,,,,,2023/01/01,2028/12/31
4�ߕۑ�2-354��,���H�X�c��,�������s,����s���̏o���R�|�X,,�ɓ��@���c,,,,,0566-72-6869,,2023/01/01,2027/12/31
4�ߕۑ�1-214��,���H�X�c��,�C���h�E�l�p�[�����X�g�����@�K�i�p�e�B�E�o�o,����s�@�A���R�|�Q,,�j�g�`�s�q�h�@�x�`�l�@�a�`�g�`�c�t�q,,,,,0566-77-5757,,2022/12/02,2028/12/31
4�ߕۑ�2-351��,���H�X�c��,�����݉��@����@�~�[�}���^�}�t�[�Y,����s�������P�|�Q�R�|�V,,���É��}���^�}�t�[�Y�������,���m�����É��s����扺�V��F�����g�ԂP�O�W�Ԓn,,��\�����,�����@���Y,0566-77-8365,052-302-1415,2023/01/01,2028/12/31
4�ߕۑ�2-353��,���H�X�c��,������,����s��K�{���P�R�|�P�R,,�с@�E,,,,,0566-76-4845,,2023/01/01,2027/12/31
4�ߕۑ�2-341��,���H�X�c��,�i���@�܂�,����s��K�{���P�S�ԂP��,�ʖ�r���P�K,���V�@���o��,,,,,,,2023/01/01,2028/12/31
4�ߕۑ�4-37��,�َq������,����,����s��K�{���T�O�Q�|�P,,�V�c�@����,,,,,0566-76-2820,,2023/02/01,2028/01/31
4�ߕۑ�2-355��,���H�X�c��,�a�H�@���R,����s��K�{���V�|�P�S,,�z�R�@����,,,,,0566-74-5828,,2023/02/01,2029/01/31
4�ߕۑ�4-36��,�َq������,�}��,����s���R���l�ȏ�P�P�T,,���鋍���̔��������,���m������s�ڒ��P�|�P�P�|�Q�W,,��\�����,�����@��,0566-72-6511,,2023/01/01,2028/12/31
4�ߕۑ�2-357��,���H�X�c��,DEEP,����s�O�͈��钬�P���ڂX�Ԓn�P�O,�n�E�X�v���U�O�͈���U�Q�K����B����,������Ё@Delight,���m�����J�s����y�����R���ڂP�S�Ԓn�Q�T,,��\�����,�|�{�@�T��,0566-95-2666,0566-95-2665,2023/01/01,2028/12/31
4�ߕۑ�2-352��,���H�X�c��,�t�F���V�A�R�[�g,����s�O�͈���쒬�P�|�P�R�|�T,,������Ё@�N���g,���m�������s���c���܏��T�V,,��\�����,���c�@���V,0566-71-4141,0563-56-2200,2023/02/01,2029/01/31
4�ߕۑ�2-345��,���H�X�c��,�s�������L���@�a�����@�O�͈���X,����s�O�͈���{���P�|�P�|�P�P,��R�r���b�W�P�e,�{�ԁ@���Y,,,,,0566-72-7544,,2023/02/01,2029/01/31
4�ߕۑ�3-42��,�َq������,�l�[�W���N���[�v,����s�P���쒬�ڏo�S�Q�|�P�O,,�R���@�R���,,,,,,,2022/12/20,2027/12/31
4�ߕۑ�1-233��,���H�X�c��,�~�j�X�g�b�v����a�򒬓X,����s�a�򒬏��i��S�|�Q�R,,�|�с@����,,,,,0566-92-2270,,2022/12/16,2028/12/31
4���ۑ�281-144��,���H�X�c��,�����N�[��,�����s�F������\�ܖ�X�Q�|�Q,,�K��@�@��,,,,,0563-77-3817,,2023/03/01,2029/02/28
4���ۑ�281-141��,���H�X�c��,���f���\�[�����S�O�V�H��,�����s���H�p���Z��P,,������Ё@�������{��,���s�����擹�C���P�|�U�|�P�X,,��\�����,�c���@�L�_,0563-52-1920,,2023/03/01,2029/02/28
4���ۑ�281-143��,���H�X�c��,�ӂ闢,�����s���H�p���Z���Q�S�Ԓn�R,,������Ё@������,���m������s���������V���P�W�Ԓn,,��\�����,�����@����,0563-52-2577,0564-43-2197,2023/03/01,2029/02/28
4���ۑ�291-1��,�˗ސ�����,�ӂ闢,�����s���H�p���Z���Q�S�Ԓn�R,,������Ё@������,���m������s���������V���P�W�Ԓn,,��\�����,�����@����,0563-52-2577,0564-43-2197,2023/03/01,2029/02/28
4���ۑ�281-142��,���H�X�c��,�h�~�[�f���J������Ё@���c�X,�����s���c�����m�؂T�R�Ԓn,,�h�~�[�f���J�������,���m������s�啽�������c���P�Ԓn�P,,��\�����,����@�E��,0563-57-5161,0564-25-2790,2023/02/01,2029/01/31
4���ۑ�283-6��,�H���̔���,�h�~�[���c�X,�����s���c�����m�؂T�R�Ԓn,,������Ё@�h�~�[,���m������s�啽�������c���P�Ԓn�P,,��\�����,����@�E��,0563-79-5681,0564-25-1121,2023/02/01,2029/01/31
4���ۑ�284-8��,����ޔ̔���,�h�~�[���c�X,�����s���c�����m�؂T�R�Ԓn,,������Ё@�h�~�[,���m������s�啽�������c���P�Ԓn�P,,��\�����,����@�E��,0563-79-5681,0564-25-1121,2023/02/01,2029/01/31
4���ۑ�281-147��,���H�X�c��,�i�d�v�d�k�k�h�`,�����s���c���ۍ��Q�|�Q,�������Ƃ��r���PF,�蓇�@�S��,,,,,0563-56-5790,,2023/02/01,2029/01/31
4���ۑ�281-145��,���H�X�c��,�����r,�����s���c�������P�P�R�|�R,,�L����Ё@�����r,���m�������s���c�������P�P�R�|�R,,��\�����,�r�c�@�G�K,0563-53-6211,0563-53-6211,2023/02/01,2029/01/31
4���ۑ�287-24��,�َq������,�L����Ё@�T���Ē�,�����s�˃���񒚖ڂW�Ԓn�P�W,,�L����Ё@�T���Ē�,���m�������s�˃���񒚖ڂW�Ԓn�P�W,,��\�����,�ĒÁ@����,0563-57-4547,0563-57-4547,2023/02/01,2029/01/31
4���ۑ�251-97��,���H�X�c��,�t�@�~���[�}�[�g�@�����P���X,�����s�����_�n�R�X�Ԓn�P,,�q��@����,,,,,0563-52-9122,,2022/12/14,2028/12/31
4���ۑ�281-146��,���H�X�c��,���[�������[�W��,�����s��Z���ςW�O�|�P,,�����@��,,,,,0563-56-5699,,2023/03/01,2029/02/28
4���ۑ�287-25��,�َq������,���S�␻��,�����s�㒬�x�m�����Q�X�|�P,,��؁@�S�v,,,,,0563-56-3619,,2023/02/01,2029/01/31
4���ۑ�281-151��,���H�X�c��,���m��,�����s�K���P�S�|�P,,�\���@����N,,,,,0563-54-3219,,2023/03/01,2029/02/28
4���ۑ�281-152��,���H�X�c��,�����݈������X,�����s�����Q�|�Q�R,,�匴�@�^,,,,,0563-54-3223,,2023/02/01,2029/01/31
4���ۑ�283-7��,�H���̔���,�h�~�[�����V���I�X,�����s������鉺�Q�R�|�P,,������Ё@�h�~�[,���m������s�啽�������c���P�Ԓn�P,,��\�����,����@�E��,0564-25-1121,0564-25-1121,2023/03/01,2029/02/28
4���ۑ�251-95��,���H�X�c��,DANANG STAR Beer,�����s�ԃm�ؒ��S�|�R�U�|�Q,,NGUYEN THI DIEU,,,,,,,2022/12/08,2027/12/31
4���ۑ�255-2��,�H��������,������@Plus Foods,�����s�ĒÒ��{�Y�P�Q�|�R,,������Ѓj�C�~,���m�����S�s�����V�ԂP��,,��\�����,�V���@����,0563-54-3636,0533-67-7388,2022/12/02,2028/12/31
4���ۑ�266-1��,�˗ސ�����,������@Plus Foods,�����s�ĒÒ��{�Y�P�Q�|�R,,������Ѓj�C�~,���m�����S�s�����V�ԂP��,,��\�����,�V���@����,0563-54-3636,0533-67-7388,2022/12/02,2028/12/31
4���ۑ�267-6��,��������������,������@Plus Foods,�����s�ĒÒ��{�Y�P�Q�|�R,,������Ѓj�C�~,���m�����S�s�����V�ԂP��,,��\�����,�V���@����,0563-54-3636,0533-67-7388,2022/12/02,2028/12/31
4���ۑ�256-20��,�َq������,Amour�@�p�����P�[�L,�����s��F�����l�琼�S�P�|�T,,�匩�Ӂ@�I,,,,,,,2022/12/14,2027/12/31
4���ۑ�256-21��,�َq������,�C�k������,�����s��F�����c��m�؂V�T�Ԓn�R,,���ˁ@���G,,,,,0563-72-7009,,2022/12/22,2027/12/31