���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�308-13��,����ޔ̔���,�ؑ]�H��{�X,��{�s�Ԍ��꒚�ڂP�[�P,,������Жؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,�g�]�@���V,0586-24-2970,052-872-1811,2020/9/8,2023/9/30
2��ۑ�307-22��,�H���̔���,����񂶂����@��{�X,��{�s�Ԍ��꒚�ڂP�|�S,,������Жؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\�����,�g�]�@���V,0586-26-1141,052-872-1811,2020/9/30,2026/9/30
2��ۑ�312-1��,�߂�ސ�����,���g���Z�J�@���,��{�s�������{���S�R�Ԓn�P,,��؁@�[��,,,,,0586-61-3030,,2020/9/18,2022/9/30
2��ۑ�303-16��,�َq������,�b�`�e�d���������������������@�����H��,��{�s��쎚�n���P�P�|�Q,,���@���,,,,,,,2020/9/23,2026/9/30
2��ۑ�301-109��,���H�X�c��,�Ƒ����z�[���@�e�B�A��{����,��{�s��Q���ڂQ�|�U,,������Ѓe�C�g,���m�����É��s�V����A�c���꒚�ڂP�O�X�Ԓn,,��\�����,�����@�����q,0120-199-422,052-800-4222,2020/9/25,2026/9/30
2��ۑ�303-18��,�َq������,�ٍ˓V�@��{�w�O�X,��{�s�h�R���ڂQ�|�P�S,,������Ђe�n�n�c�@�k����������������,���m�����É��s������R�꒚�ڂQ�S�ԂX,��Q�_�C���r���PF,��\�����,���c�@�h��,0586-82-6110,052-733-5586,2020/9/25,2026/9/30
2��ۑ�301-113��,���H�X�c��,�G���h���X���u,��{�s�h�O���ڂW�ԂR��,�����s���Y�r���P�K,�����@�O�K,,,,,,,2020/9/30,2026/9/30
2��ۑ�301-105��,���H�X�c��,�͂����ƃA�C�X�X�g�A�@��{�X,��{�s�{���R���ڂP�|�P�S,,������Ё@�͂����Ɣ_��,�򕌌��e�����s�O�n�����T���ڂP�V�X,,��\�����,���{�@��,,,2020/9/9,2025/9/30
2��ۑ�304-2��,�A�C�X�N���[���ސ�����,�͂����ƃA�C�X�X�g�A�@��{�X,��{�s�{���R���ڂP�|�P�S,,������Ё@�͂����Ɣ_��,�򕌌��e�����s�O�n�����T���ڂP�V�X,,��\�����,���{�@��,,,2020/9/9,2025/9/30
2��ۑ�301-112��,���H�X�c��,�a��������,��{�s�{���O���ڂR�ԂS��,�{���r���U�K,������Ѓx��,���m����{�s�{���O���ڂR�ԂS��,�{���r���U�K,��\�Ј�,���@�j�C,0586-23-1123,0586-23-1123,2020/9/29,2026/9/30
2��ۑ�303-14��,�َq������,�f�q�q�m�����r,��{�s�k�����k�����g�Q�R�Q,,���]�@���q,,,,,,,2020/9/18,2026/9/30
2��ۑ�305-8��,���ޔ̔���,�׌���a�@�@���X,��{�s���܏鎚���O1�Ԓn�P,,������Ћ��{,���m�����É��s�������ЎO���ڂP�U�W�ԂP��,���B�[�^�{�m�P�O�Q����,��\������В�,���{�@�P��,,,2020/9/30,2026/9/30
2��ۑ�303-17��,�َq������,�ӂ��΃h���[����Ə�,��{�s�ؑ]�쒬�����c��̒ʂ�P�P�|�P,,�Љ���@�l�@�������핟����,���m����{�s�ؑ]�쒬�����c��̒ʂ�P�Q�Ԓn�R,,������,���с@����,0586-64-7378,0586-86-3763,2020/9/18,2026/9/30
2��ۑ�305-6��,���ޔ̔���,�Q���L�[�ʃm��X,��{�s�ؑ]�쒬�ʃm�䎚�����S�R��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-1370,0776-67-5240,2020/9/1,2026/8/31
2��ۑ�307-21��,�H���̔���,�Q���L�[�ʃm��X,��{�s�ؑ]�쒬�ʃm�䎚�����S�R��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-1370,0776-67-5240,2020/9/1,2026/8/31
2��ۑ�308-12��,����ޔ̔���,�Q���L�[�ʃm��X,��{�s�ؑ]�쒬�ʃm�䎚�����S�R��,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W���R�R��,,��\�����,���i�@����,0586-82-1370,0776-67-5240,2020/9/1,2026/8/31
2���ۑ�1-130��,���H�X�c��,�Q�X�g�n�E�X�܂�����,���ˎs���ؒ��Q�Q,,��@�T���Y,,,,,,,2020/9/2,2025/9/30
2���ۑ�1-133��,���H�X�c��,�o���[�V���˓X,���ˎs�����R���X�Q,,������� �o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c�� ����,0561-89-7220,0572-20-0860,2020/9/4,2024/3/31
2���ۑ�1-134��,���H�X�c��,�o���[�V���˓X,���ˎs�����R���X�Q,,������� �o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c�� ����,0561-89-7220,0572-20-0860,2020/9/4,2024/3/31
2���ۑ�6-30��,�َq������,�o���[�V���˓X,���ˎs�����R���X�Q,,������� �o���[,�򕌌��������s��j���U�U�P�|�P,,��\�����,�c�� ����,0561-89-7220,0572-20-0860,2020/9/4,2024/3/31
2���ۑ�3-19��,����ޔ̔���,�ؑ]�H�@���˓X,���ˎs���������P�Q,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,������В�,�g�]�@���V,0561-83-6830,052-872-1811,2020/9/3,2026/9/30
2���ۑ�1-143��,���H�X�c��,�C�N�������@����,���ˎs�쐼���Q�|�P�O�W,,�˓c�@���F,,,,,0561-83-9955,,2020/9/24,2026/9/30
2���ۑ�5-16��,���ޔ̔���,�Q���L�[���˒����X,���ˎs���������U�X�|�R,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W�|�R�R,,��\�����,���i�@����,0561-56-6570,0776-67-5240,2020/9/21,2026/9/30
2���ۑ�4-24��,�H���̔���,�Q���L�[���˒����X,���ˎs���������U�X�|�R,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W�|�R�R,,��\�����,���i�@����,0561-56-6570,0776-67-5240,2020/9/21,2026/9/30
2���ۑ�3-18��,����ޔ̔���,�Q���L�[���˒����X,���ˎs���������U�X�|�R,,�Q���L�[�������,���䌧���s�ۉ������v�ēc�R�W�|�R�R,,��\�����,���i�@����,0561-56-6570,0776-67-5240,2020/9/21,2026/9/30
2���ۑ�1-145��,���H�X�c��,�{�΁@���˓�R�X,���ˎs��R���P�|�P,���]����R�P�K�@�P����,���с@�K��,,,,,0561-56-8310,,2020/9/25,2026/9/30
2���ۑ�1-113��,���H�X�c��,�C���h�E�x�g�i�������@�T�K���}�[�^,���c�s�T��V�c���S�|�Q�T�|�P,,�������PRATIK�@INTERNATIONAL,���m�����c�s�T��V�c���S�|�Q�T�|�P,,��\�Ј�,�V�O�f���E�~�^���E����,0569-29-0220,0569-29-0220,2020/9/28,2026/9/30
2���ۑ�1-110��,���H�X�c��,��؏��X,���c�s�Õl���Q�Q�ԂP,�i���Ђ�΁j,��؁@�j��,,,,,,,2020/9/24,2025/9/30
2���ۑ�25-18��,����ޔ̔���,��؏��X,���c�s�Õl���Q�Q�ԂP,�i���Ђ�΁j,��؁@�j��,,,,,,,2020/9/24,2025/9/30
2���ۑ�1-99��,���H�X�c��,����ƒg���@�⊊���X,���c�s�⊊�����Q���ڂP�O�W�|�P,,������Ё@�쐴���X,���m���L���s�ԓc�����Β˂S�Q�Ԓn�̂T,,��\�����,�����@�a�l�Y,0569-84-8633,0532-52-6341,2020/9/2,2026/9/30
2���ۑ�5-43��,�َq������,����ƒg���@�⊊���X,���c�s�⊊�����Q���ڂP�O�W�|�P,,������Ё@�쐴���X,���m���L���s�ԓc�����Β˂S�Q�Ԓn�̂T,,��\�����,�����@�a�l�Y,0569-84-8633,0532-52-6341,2020/9/2,2026/9/30
2���ۑ�1-102��,���H�X�c��,�R�{,���c�s�R�蒬�R�Q�Ԓn,,��c�@�T��,,,,,,,2020/9/10,2026/9/30
2���ۑ�1-112��,���H�X�c��,�_�Ƃ̉�,���c�s�L���H���P�T�T�|�R,�N���V�e�B�PF,�x�]�@����,,,,,0569-58-8411,,2020/9/24,2026/9/30
2���ۑ�1-114��,���H�X�c��,�������c�̗�,���c�s�덪���R�|�S�O,,������Ё@�g�����m,���m���m���s�V�m�����O���ڂR�U�Ԓn�̂P,,��\�����,���@��Y,0569-27-5049,0562-55-4800,2020/9/28,2026/9/30
2���ۑ�21-15��,�H���̔���,����񂶂����@���c�X,���c�s�������O���ڂQ�T,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,�g�]�@���V,0569-22-6223,052-872-1811,2020/9/30,2023/10/31
2���ۑ�25-15��,����ޔ̔���,�ؑ]�H�@���c�X,���c�s�{�{���O���ڂQ�P�U�Ԓn�̂W,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,�g�]�@���V,0569-24-3551,,2020/9/7,2022/3/31
2���ۑ�1-111��,���H�X�c��,�����,���c�s�����S���ڂR�P�Ԓn,,�ǖ�@����,,,,,0569-58-2549,,2020/9/28,2026/9/30
2�t�ۑ�1-203��,���H�X�c��,�V�����h�[��,�t����s���������k�P�|�X�R,,�u�[�����W�F���[�E�V�����h�[���������,���m���t����s���������k�P�|�X�R,,��\�����,�O���@����,0568-51-2328,0568-51-2328,2020/9/30,2025/9/30
2�t�ۑ�3-64��,�َq������,�V�����h�[��,�t����s���������k�P�|�X�R,,�u�[�����W�F���[�E�V�����h�[���������,���m���t����s���������k�P�|�X�R,,��\�����,�O���@����,0568-51-2328,0568-51-2328,2020/9/30,2025/9/30
2�t�ۑ�4-15��,���ޔ̔���,�V�����h�[��,�t����s���������k�P�|�X�R,,�u�[�����W�F���[�E�V�����h�[���������,���m���t����s���������k�P�|�X�R,,��\�����,�O���@����,0568-51-2328,0568-51-2328,2020/9/30,2025/9/30
2�t�ۑ�1-207��,���H�X�c��,�a��������,�t����s���R���U�|�P�P�|�P�X,�g�n�s�`�w���R�Q�O�Q,�Ό��@����,,,,,,,2020/9/30,2026/9/30
2�t�ۑ�1-196��,���H�X�c��,�J���[���ǂ�@�V���@�s�d�m�r�d�h,�t����s���R���W�|�P�|�P�O,���R�n�C�����h,������Ё@�f�t�[�h�T�[�r�X,���m�����É��s����V�h�Q�|�X�|�Q�V,,��\�����,�����@�Ǐ�,,052-251-8586,2020/9/25,2026/9/30
2�t�ۑ�1-183��,���H�X�c��,�W���u�Y�L�b�`��,�t����s���X��Q�|�T�|�P�O,,�����c�������@�l�@�܂��̃G�L�X�p�l�b�g,���m���t����s���R��P�|�P,,����,���Y�ہ@�c�q,,0568-37-2933,2020/9/10,2026/9/30
2�t�ۑ�1-188��,���H�X�c��,�J�t�F�@�O���[���n�E�X,�t����s������Q�|�P�|�P�S,,������Ё@��ۏ��X,���m�����É��s��R��厚���u�i�����������Q�Q�V�P�|�P�Q�X,�T�C�G���X�𗬃v���U,��\�����,��|�@�L��,0568-41-9009,,2020/9/10,2026/9/30
2�t�ۑ�1-197��,���H�X�c��,�����΁@�̂ڂ�,�t����s������Q�|�T,�A�s�^�������X�@�P�K,�p�X�t�@�C���_�[�������,���m�����É��s���捂���P�|�Q�S�|�P�S,,��\�����,�L�g�@���u,0568-29-5108,052-753-7188,2020/9/28,2026/9/30
2�t�ۑ�3-62��,�َq������,�r���������@���������@�����@�g��������,�t����s���R��V�|�T�|�P�O,�t�F�A�����ȂQ�e,���؁@�T��,,,,,0568-94-6480,,2020/9/29,2025/9/30
2�t�ۑ�1-201��,���H�X�c��,�{���p�i�@���X,�t����s��쒬�Q�|�P�R�|�P�P,�i�t�R�s�񉮊��X��,������Ё@�{���p�i,���m�����É��s�΋扱���Ԑ_���R�W�Q�P,,��\�����,�M���@�`�Y,0568-90-2233,052-629-4728,2020/9/29,2026/9/30
2�t�ۑ�3-63��,�َq������,�{���p�i�@���X,�t����s��쒬�Q�|�P�R�|�P�P,�i�t�R�s�񉮊��X��,������Ё@�{���p�i,���m�����É��s�΋扱���Ԑ_���R�W�Q�P,,��\�����,�M���@�`�Y,0568-90-2233,052-629-4728,2020/9/29,2026/9/30
2�t�ۑ�1-169��,���H�X�c��,�����܏t����ؒ��X,�t����s�ؒ��W�|�P�|�P,,�G�o�[�A�N�V�����������,�����s���c��_�c�x�͑�Q�|�Q,�䒃�m���ǉ_�r���R�K,��\�����,��{�@��F,0568-89-8900,03-5217-1538,2020/9/2,2026/9/30
2�t�ۑ�1-181��,���H�X�c��,��[�߂�@�܂����΁@�Ă��؂�@�t����{�X,�t����s��𒬂P�|�P�R�O�|�Q,,������Ё@�C�^�_�L�e��,���m�����É��s���択��Q�|�P�P�|�U�|�P,,��\�����,�с@�S��,0568-56-1020,,2020/9/7,2026/9/30
2�t�ۑ�1-192��,���H�X�c��,�m����������,�t����s���������P�|�P�R�X�|�R,���c�n�C��,���c�@����,,,,,,,2020/9/18,2026/9/30
2�t�ۑ�3-60��,�َq������,�m����������,�t����s���������P�|�P�R�X�|�R,���c�n�C��,���c�@����,,,,,,,2020/9/18,2026/9/30
2�t�ۑ�7-4��,�A�C�X�N���[���ސ�����,�m����������,�t����s���������P�|�P�R�X�|�R,���c�n�C��,���c�@����,,,,,,,2020/9/18,2026/9/30
2�t�ۑ�6-10��,����ޔ̔���,�ؑ]�H�@�t����X,�t����s���������R�|�Q,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,������В�,�g�]�@���V,0568-84-0066,052-872-1811,2020/9/15,2023/9/30
2�t�ۑ�1-187��,���H�X�c��,f cafe,�t����s���������T�|�S�S,���|��1�K,�����c�������@�l�@�܂��̃G�L�X�p�l�b�g,���m���t����s���R��P�|�P,,����,���Y�ہ@�c�q,,0568-37-2933,2020/9/15,2026/9/30
2�t�ۑ�1-198��,���H�X�c��,���C�t�f���t����,�t����s���쒬3���ڂP�|�P�W A,,�����@����,,,,,0568-27-8748,,2020/9/28,2025/9/30
2�t�ۑ�1-199��,���H�X�c��,�ق��Ƃ����Ət���䓌�쒬�X,�t����s���쒬�S�|�P�Q�|�Q�W,,�ɓ��@���N,,,,,0568-86-4021,,2020/9/29,2026/9/30
2�t�ۑ�1-202��,���H�X�c��,�L�b�`���@�X�̂��܂����,�t����s�������R�T�T�S,,�䑺�@���L,,,,,0568-85-8575,,2020/9/30,2026/9/30
2�t�ۑ�1-179��,���H�X�c��,�C���h�E�l�p�[���X�p�C�X�@INDIAN NEPALI SPICE�@�J���[�H�[,�t����s�Z�������P�|�P�U�W,�t�@�~�[���Z����1�K,������Ѓv���l�N�X�g,���m�����É��s������c�Q�|�Q�S�|�P�U,�ɐ��ʃr��3�K,��\�����,���� ��,0568-27-6989,052-251-3517,2020/9/3,2026/9/30
2�t�ۑ�5-16��,�H���̔���,����񂶂����@�t����X,�t����s�Z���������Q�|�P�|�P,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\�����,�g�]�@���V,0568-89-8929,052-872-1811,2020/9/30,2024/6/30
2�t�ۑ�1-170��,���H�X�c��,�d�u�d�@�r�m�`�b�j�@�a�`�q,�t����s�������S�|�V�P,,�u�d�q�y�n�k�`�@�r�g�`�q�k�d�d�m�@�g�`�f�n�r,,,,,0568-85-2818,,2020/9/2,2026/9/30
2�t�ۑ�1-205��,���H�X�c��,���Ή��@�Ă�Ƃ�@�t����X,�t����s�������T�|�Q�U�S,,������Ё@WINDA,���m���t����s���c���R�|�P�S�|�Q,,��\�����,�с@���G,0568-83-1261,0568-83-0585,2020/9/29,2026/9/30
2�t�ۑ�1-180��,���H�X�c��,�a�`�q�`�j�`,�t����s�m�����P�|�U�R�|�P,,�m�d�f�h�@�a�`�k�q�`�i�@�r�h�m�f�g,,,,,,,2020/9/7,2026/9/30
2�L��ۑ�340-64��,���H�X�c��,PIZZERIA�V�U,�L��s�����ʂT���ڂV�Ԓn,�������̊ف@A��,������Ё@�u���C���`���C���h,���m���L��s�ԑ㒬�P�|�X�|�P,,��\�����,���c�@���,0533-79-8034,,2020/9/28,2026/9/30
2�L��ۑ�340-59��,���H�X�c��,�˂��L�b�`���@�j�n�j�t�a�n,�L��s�L��h���V,,���v�ہ@�q��,,,,,,,2020/9/15,2026/9/30
2�L��ۑ�340-56��,���H�X�c��,���Ƌ�,�L��s���{���S�V,,�����@���a,,,,,0533-95-4444,,2020/9/1,2026/8/31
2�L��ۑ�351-12��,���ޔ̔���,V�Edrug�@�L�쉺���R�X,�L��s�����R����S�P�|�P,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,0533-95-1270,0572-27-3436,2020/10/15,2026/10/31
2�L��ۑ�340-57��,���H�X�c��,���؃\�o�f�a��,�L��s�������Q�|�R�X,,�R�{�@�ˋv,,,,,0533-95-1606,,2020/9/1,2026/8/31
2�L��ۑ�358-18��,����ޔ̔���,�ؑ]�H�@�L��X,�L��s���ʂS���ڂT�O��,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,�g�]�@���V,0533-80-7705,052-872-1811,2020/9/4,2026/9/30
2�L��ۑ�340-65��,���H�X�c��,�Y�Ă����C���H���@Brace,�L��s���������V���X�W�Ԓn,,������Ё@Aloha de Italiano,���m���L��s���������V���X�W�Ԓn,,��\�����,�`���@�݂Ȏq,0533-89-2780,0533-89-2780,2020/9/28,2026/9/30
2�L��ۑ�340-60��,���H�X�c��,������S�̗��@����@�V�_�b�N�X�X,�L��s��{����V�؂R�R�|�Q�U�V,��Q�Ҏ{�݁@������S�̗��@���,�V�_�b�N�X�t�[�h�T�[�r�X�������,�����s���z�s���z�P�u�O���ڂU�Ԓn�R,,��\�����,�����@�D�j,,03-6731-9411,2020/10/1,2026/9/30
2�Õۑ�1-100��,���H�X�c��,�Ó��s���a�@,�Ó��s�k���R���ڂV�R�Ԓn,,������Ё@LEOC,�����s���c���蒬�P�|�P�|�R,���Z���^�[�r���P�V�K,��\������В�,���쎛�@�T�i,0567-28-5151,03-5220-8550,2020/9/29,2026/9/30
2�Õۑ�6-11��,����ޔ̔���,�ؑ]�H�@�Ó��X,�Ó��s䮌��������؂Q�P,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\������В�,�g�]�@���V,0567-22-2500,052-872-1811,2020/9/4,2026/9/30
2�Õۑ�5-3��,�H���̔���,�����̂�����@�ĂɁ[����,�Ó��s�g�Ԓ����V�c�S�S�T,,�L����Ё@���C���b�N,���m�����s�c���]�����q�U�Q�O�Ԓn,,��\�����,�쑺�@����,0567-55-8929,0587-97-3139,2020/9/11,2025/7/31
2�ߕۑ�11-1��,�i���X�c��,�݂����J�t�F,���J�s�䃖�J��������U�Ԓn�R,���J�x�m���n���x���Z���^�[,�Љ���@�l�@�ώ��X��,���m�����É��s�����撩�����u�V�T�|�T,,������,���o�@��,566623033,527765592,2020/9/11,2025/9/30
2�ߕۑ�1-165��,���H�X�c��,�Z�u���C���u�����J�I�A�V�X�ʂ�X,���J�s�䃖�J�����Z�T�|�P,,���c�@��,,,,,36-8555,,2020/9/18,2026/9/30
2�ߕۑ�3-50��,�َq������,�Z�u���C���u�����J�I�A�V�X�ʂ�X,���J�s�䃖�J�����Z�T�|�P,,���c�@��,,,,,36-8555,,2020/9/18,2026/9/30
2�ߕۑ�5-33��,���ޔ̔���,�Z�u���C���u�����J�I�A�V�X�ʂ�X,���J�s�䃖�J�����Z�T�|�P,,���c�@��,,,,,36-8555,,2020/9/18,2026/9/30
2�ߕۑ�7-53��,�H���̔���,�Z�u���C���u�����J�I�A�V�X�ʂ�X,���J�s�䃖�J�����Z�T�|�P,,���c�@��,,,,,36-8555,,2020/9/18,2026/9/30
2�ߕۑ�9-41��,����ޔ̔���,�Z�u���C���u�����J�I�A�V�X�ʂ�X,���J�s�䃖�J�����Z�T�|�P,,���c�@��,,,,,36-8555,,2020/9/18,2026/9/30
2�ߕۑ�9-38��,����ޔ̔���,�ؑ]�H�@���J�X,���J�s���V���Q�|�P�O�S,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\������В�,�g�]�@���V,0566-27-3060,052-872-1811,2020/9/3,2023/6/30
2�ߕۑ�1-150��,���H�X�c��,��O�Y�΂ق����@�ЂƂ������������B���J�X,���J�s�󒬂V���ڂU�X�|�R,,������Ђ���,���m�����É��s����h�Q�|�P�O�|�R,�����r���T�e,��\�����,�F�J�@�\��,0566-91-6008,,2020/9/14,2026/9/30
2�ߕۑ�7-49��,�H���̔���,��O�Y�΂ق����@�ЂƂ������������B���J�X,���J�s�󒬂V���ڂU�X�|�R,,������Ђ���,���m�����É��s����h�Q�|�P�O�|�R,�����r���T�e,��\�����,�F�J�@�\��,0566-91-6008,,2020/9/14,2026/9/30
2�ߕۑ�1-149��,���H�X�c��,���[�\���@�f���\�[�{�ГX,���J�s���a���P�|�P,(��)�f���\�[��,������Ё@�f���\�[�p�[���[,���m������s���������l���ڂR�Ԓn�P�X,,��\�����,��J�@��,0566-24-1538,,2020/9/23,2026/9/30
2�ߕۑ�3-45��,�َq������,���[�\���@�f���\�[�{�ГX,���J�s���a���P�|�P,(��)�f���\�[��,������Ё@�f���\�[�p�[���[,���m������s���������l���ڂR�Ԓn�P�X,,��\�����,��J�@��,0566-24-1538,,2020/9/23,2026/9/30
2�ߕۑ�5-30��,���ޔ̔���,���[�\���@�f���\�[�{�ГX,���J�s���a���P�|�P,(��)�f���\�[��,������Ё@�f���\�[�p�[���[,���m������s���������l���ڂR�Ԓn�P�X,,��\�����,��J�@��,0566-24-1538,,2020/9/23,2026/9/30
2�ߕۑ�7-48��,�H���̔���,���[�\���@�f���\�[�{�ГX,���J�s���a���P�|�P,(��)�f���\�[��,������Ё@�f���\�[�p�[���[,���m������s���������l���ڂR�Ԓn�P�X,,��\�����,��J�@��,0566-24-1538,,2020/9/23,2026/9/30
2�ߕۑ�9-37��,����ޔ̔���,���[�\���@�f���\�[�{�ГX,���J�s���a���P�|�P,(��)�f���\�[��,������Ё@�f���\�[�p�[���[,���m������s���������l���ڂR�Ԓn�P�X,,��\�����,��J�@��,0566-24-1538,,2020/9/23,2026/9/30
2�ߕۑ�1-164��,���H�X�c��,�呠��,���J�s�����Q���ڂR�V�Ԓn�P,,������Ё@�k�������@�a��������,���m�����J�s�����Q���ڂQ�U�Ԓn,,��\�����,�����@�呠,0566-95-8177,,2020/9/28,2026/9/30
2�ߕۑ�1-163��,���H�X�c��,�}���j�G,���J�s�����Q���ڂR�W�Ԓn,�}�����r���P�K�@������Q�X�ܖ�,�c��@�D��,,,,,0566-22-1019,,2020/9/28,2025/9/30
2�ߕۑ�1-154��,���H�X�c��,�a�����@�r����������,���J�s�����T���ڂQ�Ԓn,��Q�h�s�n�r���@�Q�e,��؁@�͐L,,,,,,,2020/9/8,2026/9/30
2�ߕۑ�1-156��,���H�X�c��,�������������@�������@�e���������������@���@�˓V,���J�s�����꒚�ڂS�V�Ԓn�Q,�H�c�X�܂Q�K,������Ђk�h�u�d,���m�����J�s���V���O���ڂR�P�T�Ԓn,,��\�����,�R���@���W,0566-70-7655,0566-91-9991,2020/9/10,2026/9/30
2�ߕۑ�9-39��,����ޔ̔���,�ؑ]�H�@�����J�X,���J�s�����J���P���ڂQ�P�|�W,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\������В�,�g�]�@���V,0566-62-5515,052-872-1811,2020/9/3,2025/1/31
2�ߕۑ�1-161��,���H�X�c��,�����e���[�i,����s�������P�S�ԂT��,OK�r���P�KC����,�X�c�@���i,,,,,,,2020/9/17,2026/9/30
2�ߕۑ�1-169��,���H�X�c��,�V�����܂��@����X,����s�r�Y���r���Q�|�P,�r�Y�r���P�O�S,��؁@���F,,,,,0566-93-2983,,2020/9/30,2026/9/30
2�ߕۑ�1-171��,���H�X�c��,�X�i�b�N�@�e�`�h�q�x,����s���r���R�|�U�|�Q,�n�l�r���P�e,�j�h�j�t�b�g�h�@�d�l�h�k�x�@�q�d�k�n�w,,,,,,,2020/10/15,2026/10/31
2�ߕۑ�1-160��,���H�X�c��,������� �o���[����X,����s�ڒ��P�|�P�P�|�P�V,,������� �o���[,�򕌌��������s��j���U�U�P�Ԓn�̂P,,��\�����,�c�� ����,566712141,572200860,2020/9/17,2022/6/30
2�ߕۑ�1-152��,���H�X�c��,�����܂邦��,����s�V�c���V�h�W�R�|�U,,������Ѓ}����,���m������s��c�V���R�Ԓn�Q�X,,��\�����,�T�J�@�L�W,0566-95-7070,0564-26-2582,2020/9/3,2026/9/30
2�ߕۑ�15-3��,�H��������,�����܂邦��,����s�V�c���V�h�W�R�|�U,,������Ѓ}����,���m������s��c�V���R�Ԓn�Q�X,,��\�����,�T�J�@�L�W,0566-95-7070,0564-26-2582,2020/9/3,2026/9/30
2�ߕۑ�7-50��,�H���̔���,�����܂邦��,����s�V�c���V�h�W�R�|�U,,������Ѓ}����,���m������s��c�V���R�Ԓn�Q�X,,��\�����,�T�J�@�L�W,0566-95-7070,0564-26-2582,2020/9/3,2026/9/30
2�ߕۑ�11-2��,�i���X�c��,������,����s���ڒ��{���P�V�T,,�|���@�K�q,,,,,,,2020/9/30,2023/9/30
2�ߕۑ�13-10��,��������������,�Ƃ��ӂⓤ���@����X,����s�ԃm�ؒ��W�ԂQ�S��,,������Ё@���Ƃ��ӍH�[��������,���m�����l�s�L�c���꒚�ڂQ�O�S�Ԓn�Q�P,,��\�����,�ΐ�@�L,0566-91-3123,0566-54-0330,2020/9/15,2026/9/30
2�ߕۑ�3-46��,�َq������,�H�p�����X�@����Ɏu����@����X,����s�l�x���P�R�|�P�O,,�y�����X�L�����,���m������s�F���������R�T�T�Ԓn�P,,��\�����,�y���@�G�V,566742401,564314000,2020/9/17,2026/9/30
2�ߕۑ�7-52��,�H���̔���,�ł�܂��ƈ��鐼��,����s�������������P�|�P,,�����������_�Ƌ����g��,���m������s��K�{���T�O�P�Ԓn�P,,��\�����g����,�ΐ�@����,0566-72-7333,0566-73-5500,2020/9/17,2025/5/31
2�ߕۑ�1-130��,���H�X�c��,lounge GOLD,����s��K�{���P�V�ԂP�U��,���a����v���U�r���Q�KC����,���n�@���,,,,,,,2020/9/2,2026/9/30
2�ߕۑ�5-35��,���ޔ̔���,�u�E���������@���鉡�R�X,����s���R�����щ�m�P�P�S,,������i�������,�򕌌��������s�������l���ڂQ�X�Ԓn,,��\�����,��?�@��F,566708360,0572-27-3911,2020/9/30,2026/9/30
2�ߕۑ�1-157��,���H�X�c��,�~�j�X�g�b�v����郖�����X,����s��P�����{���P�|�P,,����@����Y,,,,,0566-92-6177,,2020/10/1,2026/9/30
2�ߕۑ�3-48��,�َq������,�~�j�X�g�b�v����郖�����X,����s��P�����{���P�|�P,,����@����Y,,,,,0566-92-6177,,2020/10/1,2026/9/30
2�ߕۑ�17-9��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v����郖�����X,����s��P�����{���P�|�P,,����@����Y,,,,,0566-92-6177,,2020/10/1,2026/9/30
2�ߕۑ�5-32��,���ޔ̔���,�~�j�X�g�b�v����郖�����X,����s��P�����{���P�|�P,,����@����Y,,,,,0566-92-6177,,2020/10/1,2026/9/30
2�ߕۑ�7-51��,�H���̔���,�~�j�X�g�b�v����郖�����X,����s��P�����{���P�|�P,,����@����Y,,,,,0566-92-6177,,2020/9/15,2026/9/30
2�ߕۑ�9-40��,����ޔ̔���,�~�j�X�g�b�v����郖�����X,����s��P�����{���P�|�P,,����@����Y,,,,,0566-92-6177,,2020/10/1,2026/9/30
2���ۑ�251-73��,���H�X�c��,�f�C�T�[�r�X�@�Ђ��,�����s���c�ʒ������~�P�O�W�Ԓn,,������Ѓ��E�t�[�Y,���m���t����s���c���V���ڂP�Ԓn�P�W,,��\�����,���X�؁@�D,0563-53-2428,0568-56-8008,2020/9/9,2026/8/31
2���ۑ�251-86��,���H�X�c��,WANCE,�����s�㒬�A���P�U�Ԓn�P,,����@����,,,,,,,2020/9/23,2026/9/30
2���ۑ�262-1��,�Y����������,�������j�r�I�������,�����s�����ێR�T�Ԓn,,�������j�r�I�������,���m�������s�����ێR�T�Ԓn,,��\�����,�����@�_��Y,0563-56-2349,0563-56-2101,2020/9/9,2025/9/30
2���ۑ�251-81��,���H�X�c��,�s�`�j�d�@�n�t�s�@���@cafe �Ȃ��ݏ��P,�����s�������P�Q�R�|�P,,�����@�P�s,,,,,,,2020/9/15,2026/9/30
2���ۑ�253-32��,�َq������,�s�`�j�d�@�n�t�s�@���@cafe �Ȃ��ݏ��P,�����s�������P�Q�R�|�P,,�����@�P�s,,,,,,,2020/9/15,2026/9/30
2���ۑ�257-7��,�H���̔���,������ЃT������,�����s�ĒÒ��k�Y�V�T�Ԓn�P,,������ЃT������,���m�������s�ĒÒ��k�Y�V�T�Ԓn�P,,��\�����,�e�O�[�@���[���f�B,0563-54-0372,0563-54-0372,2020/9/23,2026/9/30
2���ۑ�260-4��,��������������,������ЃT������,�����s�ĒÒ��k�Y�V�T�Ԓn�P,,������ЃT������,���m�������s�ĒÒ��k�Y�V�T�Ԓn�P,,��\�����,�e�O�[�@���[���f�B,0563-54-0372,0563-54-0372,2020/9/23,2026/9/30
2���ۑ�251-83��,���H�X�c��,��p�����@������,�����s��F�����O���劄�R�T�A�R�U-�P,,������Ё@����,���m�����c�s�Z�g���P���ڂS�U�Ԓn,���W�f���X�Ђ܂��P�O�P��,��\�Ј�,���@����,0563-72-6189,0569-23-6957,2020/9/17,2026/9/30
2�L��ۑ�340-62��,���H�X�c��,�l�j�W�U�O�T�|�Q���Ə�,���S�s�������n��T�O�|�Q,���m�H�ȑ�w,���[�L���[�������,���m�����É��s��R��厚���u�i�����r�c�W�P�O�Ԓn,,��\�����,�R�{�@�T�N,0533-67-7170,052-770-2221,2020/9/17,2026/9/30
2�L��ۑ�340-63��,���H�X�c��,�n���@�����@�o��������,���S�s�������n��V�O�|�P,,�c���@���b�q,,,,,0533-65-9973,,2020/9/24,2025/9/30
2�L��ۑ�340-69��,���H�X�c��,�[�C���[�����@�C���Q���@������,���S�s�|�J�����c�V�c�P�|�P,�{�[�g���[�X���S�PF�t�[�h�R�[�g�X�܂Q,����@�O��,,,,,,,2020/9/25,2026/9/30
2�L��ۑ�340-68��,���H�X�c��,LOUKUMA�@HOUSE,���S�s�����{���R�O�|�P�Q,,���J�@�@��,,,,,,,2020/9/25,2026/9/30
2�L��ۑ�340-58��,���H�X�c��,�N��@�A�s�^���S�X,���S�s�`���P�V�|�P�O,�A�s�^���S�X���P�K,������Ё@�t��R�[�|���[�V����,�É����l���s�V����񖓒������P�Q�Ԓn�̂Q,,��\�����,�����@�p��,,053-925-6280,2020/9/9,2026/9/30
2�L��ۑ�354-20��,�H���̔���,�N��@�A�s�^���S�X,���S�s�`���P�V�|�P�O,�A�s�^���S�X���P�K,������Ё@�t��R�[�|���[�V����,�É����l���s�V����񖓒������P�Q�Ԓn�̂Q,,��\�����,�����@�p��,,053-925-6280,2020/9/9,2026/9/30
2�L��ۑ�340-66��,���H�X�c��,�b�������@�f�|�P,���S�s�����W�ԂR��,�����r���P�O�P,������Ё@�p�X�^��,���m�����S�s�����X�ԂQ��,�g�[�^���r���Q�K,��\�����,���{�@��,0533-56-9009,0533-68-6006,2020/9/25,2026/9/30
2�]�ۑ�3-61��,�َq������,�َq���@s���������������@�@,���R�s�厚���R�����Ì��Q�Q�S�Ԓn�S�@,,�����@�b,,,,,0568-48-5523,,2020/9/25,2026/9/30
2�]�ۑ�1-99��,���H�X�c��,�S�~�[�@�����,���R�s����n��m��35-1,,�A�C�A���t�[�h�������,���m�����R�s�厚����n����m�؂R�T�Ԓn�P,,��\�����,�O�H�@�q�V,0568-61-7552,0568-61-7552,2020/9/3,2026/9/30
2�]�ۑ�1-110��,���H�X�c��,�t�@�~���[�}�[�g�@���R���ܓX,���R�s�厚���܎��~�X�n�؂S�R�Ԓn,,�����@����,,,,,0568-63-2205,,2020/9/29,2026/9/30
2�]�ۑ�3-62��,�َq������,�t�@�~���[�}�[�g�@���R���ܓX,���R�s�厚���܎��~�X�n�؂S�R�Ԓn,,�����@����,,,,,0568-63-2205,,2020/9/29,2026/9/30
2�]�ۑ�4-8��,���ޔ̔���,�t�@�~���[�}�[�g�@���R���ܓX,���R�s�厚���܎��~�X�n�؂S�R�Ԓn,,�����@����,,,,,0568-63-2205,,2020/9/29,2026/9/30
2�]�ۑ�5-8��,�H���̔���,�t�@�~���[�}�[�g�@���R���ܓX,���R�s�厚���܎��~�X�n�؂S�R�Ԓn,,�����@����,,,,,0568-63-2205,,2020/9/29,2026/9/30
2�]�ۑ�6-4��,����ޔ̔���,�t�@�~���[�}�[�g�@���R���ܓX,���R�s�厚���܎��~�X�n�؂S�R�Ԓn,,�����@����,,,,,0568-63-2205,,2020/9/29,2026/9/30
2�m�ۑ�1-114��,���H�X�c��,���f�B�\���z�e���������ۋ�`�p���f�B�A,�튊�s���ؒ��P�|�W�O,,������Ё@���f�B�\��,���{���s�������{�����T�|�Q�|�R,,��\�����,�ۋ��@�N�V,0569-47-9600,06-6657-6195,2020/9/28,2026/9/30
2�]�ۑ�1-103��,���H�X�c��,THE�@GARDEN,�]��s�����������U�R,,�L���[�R�[�|���[�V�����������,���m�����É��s���擌���꒚�ڂP�O�ԂX��,,��\�����,����@��d,0587-50-9990,052-951-0909,2020/9/10,2026/9/30
2�]�ۑ�4-7��,���ޔ̔���,������Ё@�߉������@�]��c�Ə�,�]��s�ԓ��q�����Z�Q�W�Ԓn,,������Ё@�߉�����,�򕌌��򕌎s�Z���Q���ڂP�R�ԂR��,,��\�����,�x���@�׍L,0587-56-4858,058-273-7171,2020/9/14,2026/9/30
2�]�ۑ�1-109��,���H�X�c��,����K�[B,�]��s�Òm�쒬�M�c�W�O,,�c���@�F�T,,,,,,,2020/9/29,2026/9/30
2�]�ۑ�1-105��,���H�X�c��,�H���@�a����,�]��s�Òm�쒬�k���~�X�S�Ԓn,,���c�@�m��,,,,,,,2020/9/18,2026/9/30
2�]�ۑ�1-101��,���H�X�c��,�P�o���������@��������,�]��s���쒬�_�c�P�U�S�|�P,,������Ё@�ЂƂ�,���m������s���厛�{���l���ڂP�P�Ԓn,,��\�����,�n�Ӂ@��l,0587-22-7710,0566-91-7357,2020/9/4,2026/9/30
2�]�ۑ�3-56��,�َq������,�P�o���������@��������,�]��s���쒬�_�c�P�U�S�|�P,,������Ё@�ЂƂ�,���m������s���厛�{���l���ڂP�P�Ԓn,,��\�����,�n�Ӂ@��l,0587-22-7710,0566-91-7357,2020/9/4,2026/9/30
2�]�ۑ�1-104��,���H�X�c��,Takeda caf���@Tree�fs,�]��s�z�ܒ���Q�U�T,,�˖{�@�R��,,,,,,,2020/9/11,2026/9/30
2�]�ۑ�32-3��,��������������,Takeda caf���@Tree�fs,�]��s�z�ܒ���Q�U�T,,�˖{�@�R��,,,,,,,2020/9/11,2026/9/30
2�]�ۑ�1-102��,���H�X�c��,�f�������@�a�����@�b�n�m�m�d�b�s�h�n�m,�]��s�O��ے��h�Q�W�@�Q�e�@�c,,�����@����,,,,,0587-50-7728,,2020/9/4,2026/9/30
2�t�ۑ�1-206��,���H�X�c��,��p���H���@���y,���q�s�厚���P�P�Q�S�|�P,,�R��@���i,,,,,0568-71-2008,,2020/9/28,2026/9/30
2�t�ۑ�6-9��,����ޔ̔���,�ؑ]�H�@���q�X,���q�s���؂P�|�T�P,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,������В�,�g�]�@���V,0568-41-3011,052-872-1811,2020/9/3,2026/1/31
2�t�ۑ�1-171��,���H�X�c��,�w�t�@�p�t�`�m,���q�s���q�P�|�Q�T�S,��Q���]�������@�d����,�u�������@�n�����������,���m�����q�s���q�P�|�Q�T�S,��Q���]�������@�d����,��\�Ј�,�O�F���E�g�D�A���E�z�A��,,,2020/9/3,2026/9/30
2�t�ۑ�5-15��,�H���̔���,�Ƃ��,���q�s���q���V�c���ƑO�P�Q�O�U�|�P,,������Ё@�h�ǉ�,���m�����É��s�k��햡���R�|�R�Q�O�Q,,��\�����,���@�^��,0568-74-5505,,2020/9/8,2025/9/30
2�t�ۑ�1-182��,���H�X�c��,Tiger Camp Store,���q�s�����j�����Q�|�V�W�|�P,,�ۋ`���X�������,���É��s�k�撆�����R�|�Q�Q�P�|�Q,,��\�����,���} �`�b,0568-71-1188,052-902-8097,2020/9/8,2026/9/30