���ԍ�,�c�Ƃ̎��,�{�݂̖���,�{�ݏ��ݒn,�{�ݏ��ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�{�ݓd�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
5���ۑ�1-7��,���H�X�c��,����ܖڂ߂��@�l�G�T��,���ˎs�����R���P�W�W�|�P,,�����@�N,,,,,0561-83-9294,,2023/04/14,2028/04/30
5���ۑ�1-5��,���H�X�c��,���ˑ��J�t�F�@�Ԃ����,���ˎs�������P�|�P,,���������t�[�d�������,���m�����É��s�����Œ��S�|�V�R,,��\�����,���R�@����,0561-59-8680,,2023/04/14,2029/04/30
5���ۑ�1-11��,���H�X�c��,�t�@�~���[�}�[�g���˔��쒬,���ˎs���쒬�R�R�W�[�Q,,�����@�C��,,,,,0561-89-5086,,2023/04/21,2029/04/30
5���ۑ�1-17��,���H�X�c��,�t�@�~���[�}�[�g���ˑ�ؒ��X,���ˎs��V�R���Q�|�Q�|�R,,�ɓ��@���u,,,,,0561-86-0041,,2023/04/26,2029/04/30
5���ۑ�2-9��,���H�X�c��,�]��,���c�s����s�꒬�P�|�R�S,,�R���@�_��,,,,,0569-21-0603,,2023/06/01,2029/05/31
5���ۑ�2-16��,���H�X�c��,�L�b�`���G�X�p�h���@�r�X�g��������,���c�s�V�r���Q�|�Q�O�Q�|�R,,���c�@��,,,,,0569-28-6688,,2023/06/01,2029/05/31
5���ۑ�2-27��,���H�X�c��,���i�ʁX�@����@�g��,���c�s����m���R�|�P�O�U�|�T,,�����@�D,,,,,0569-28-6808,,2023/06/01,2029/05/31
5���ۑ�2-10��,���H�X�c��,�C�V��,���c�s�o�����P�|�X�V,�T���n���_�r���P�K�Q��,�|�V���@�`�M,,,,,0569-26-6278,,2023/07/01,2029/06/30
5���ۑ�1-6��,���H�X�c��,�j�����������@�j�������������@�`���O,���c�s�L���H���P�T�P�|�P�U�@,�Z���g�����L���H�r���@�P�e,������ЃO���[���J���p�j�[,���m���ɓ�s�ێR���T���ڂP�T�|�U,�T���ێRE��,��\�����,�Z�@��b,,0566-93-3707,2023/04/07,2029/04/30
5���ۑ�1-13��,���H�X�c��,���L,���c�s�V�����P�|�P�T,�����r���P�e,�]��@�r��,,,,,0569-22-9878,,2023/04/19,2029/04/30
5���ۑ�2-8��,���H�X�c��,�L�ꉮ�@���X,���c�s�V�h���Q�X,,�n�Ӂ@�X�~�q,,,,,0569-21-6832,,2023/06/01,2029/05/31
5���ۑ�2-19��,���H�X�c��,���H���̃V�L�V�},���c�s���m���Q�|�P�O,,�����@�[,,,,,0569-22-5069,,2023/06/01,2029/05/31
5���ۑ�2-23��,���H�X�c��,���E���W�@�T���t�����[,���c�s���l���P�|�X�Q�|�P,,�ÎR�@�e�v,,,,,0569-22-3577,,2023/05/01,2029/04/30
5���ۑ�2-20��,���H�X�c��,���y,���c�s��{���Q�|�R�T,,�c���@��O,,,,,0569-22-3922,,2023/07/01,2029/06/30
5���ۑ�1-12��,���H�X�c��,�D�����̐X�@�Ɂ@���~�[,���c�s���R���P�|�V�T�|�R,,������Ѓ��I�n���t�[�Y,���m�����c�s���䒬�V�|�W�|�X,,��\�����,���J�@�g�F,,0569-24-3678,2023/04/19,2029/04/30
5���ۑ�1-14��,���H�X�c��,�e����������,���c�s�L�y���T�|�R�V,�Ҍ��r���Q��,����@�\�S,,,,,,,2023/04/25,2028/04/30
5���ۑ�2-1��,���H�X�c��,�C�I�����c�X,���c�s�L�y���W�|�V,,�C�I�����e�[���������,��t����t�s���l�撆���P���ڂT�Ԓn�P,,��\�����,��o�@����,0569-26-1111,043-212-6500,2023/05/01,2029/04/30
5���ۑ�2-2��,���H�X�c��,�C�I�����c�X,���c�s�L�y���W�|�V,,�C�I�����e�[���������,��t����t�s���l�撆���P���ڂT�Ԓn�P,,��\�����,��o�@����,0569-26-1111,043-212-6500,2023/05/01,2029/04/30
5���ۑ�6-1��,�H���̔���,�C�I�����c�X,���c�s�L�y���W�|�V,,�C�I�����e�[���������,��t����t�s���l�撆���P���ڂT�Ԓn�P,,��\�����,��o�@����,0569-26-1111,043-212-6500,2023/05/01,2029/04/30
5���ۑ�8-1��,����ޔ̔���,�C�I�����c�X,���c�s�L�y���W�|�V,,�C�I�����e�[���������,��t����t�s���l�撆���P���ڂT�Ԓn�P,,��\�����,��o�@����,0569-26-1111,043-212-6500,2023/05/01,2029/04/30
5���ۑ�2-29��,���H�X�c��,�c�n�m�@�t�c�n�m�@�قȂ�,���c�s�L�y���W�|�V,�C�I�����c�X�Q�e,������Ё@��g,���m�����É��s�����݂͊P�|�X�|�V,,��\�����,�с@���q,0569-25-7017,052-822-5678,2023/05/01,2029/04/30
5�t�ۑ�41-15��,���H�X�c��,�J���[�]�[���t����X,�t����s�C�����k�P�|�P�U�O,,�o�`�m�c�d�x�@�r�g�x�`�l�g�`�q�h,,,,,,,2023/04/14,2028/04/30
4�t�ۑ�81-337��,���H�X�c��,�O��ځ@�Ђ傤�����,�t����s���������R�|�T�|�U,,���@���G,,,,,,,2023/06/01,2029/05/31
5�t�ۑ�81-2��,���H�X�c��,�W��������,�t����s���������k�P�|�P�V�X,,���{�@�a�G,,,,,0568-51-2110,,2023/05/01,2029/04/30
5�t�ۑ�65-1��,��������������,�L�b�`���h�l�o�`�b�s,�t����s���_�����P�|�X�|�S,,������ЃC���p�N�g,���m���t����s���_�����P�|�X�|�S,,��\�Ј�,�����@����,,,2023/04/11,2029/04/30
5�t�ۑ�81-10��,���H�X�c��,�C���h�A�l�p�[�������@�}��,�t����s���{���R�|�P�X�|�X,,������Ё@�}���C���^�[�i�V���i��,���m���t����s���𒬂P�|�P�T�|�T,�N���[���n�C�c�g�Q�|�P�O�P,��\�����,�P�[�V�[�E�Z���E�o�n�h�D�[��,31-3100,82-8992,2023/06/01,2028/05/31
5�t�ۑ�49-1��,�H��������,�|�����悵�@�ɂ��悵,�t����s��쒬�S�P�W�O,,������ЃA�X�g,���m�����É��s�������ЂR�|�P�Q�P�|�P,,��\�����,���@�w,0568-29-7024,052-704-2941,2023/04/07,2029/04/30
5�t�ۑ�41-24��,���H�X�c��,�t�B�[���t����X,�t����s�ؒ��W�|�S�|�T�W,,������Ѓt�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��Q�|�Q�P�|�U,,��\�����,���c�@��,0568-86-2116,052-872-2116,2023/04/19,2028/04/30
5�t�ۑ�44-2��,����ޔ̔���,�t�B�[���t����X,�t����s�ؒ��W�|�S�|�T�W,,������Ѓt�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��Q�|�Q�P�|�U,,��\�����,���c�@��,0568-86-2116,052-872-2116,2023/04/19,2028/04/30
5�t�ۑ�51-5��,�َq������,�t�B�[���t����X,�t����s�ؒ��W�|�S�|�T�W,,������Ѓt�B�[���R�[�|���[�V����,���m�����É��s���a��ߕ��Q�|�Q�P�|�U,,��\�����,���c�@��,0568-86-2116,052-872-2116,2023/04/19,2028/04/30
5�t�ۑ�41-35��,���H�X�c��,�����������@�s��������������,�t����s��𒬂P�|�Q�T�V,���[�f�B���O�X���[�r���R�b,��@�z��,,,,,0568-29-8791,,2023/04/27,2029/04/30
5�t�ۑ�51-2��,�َq������,�َq�����,�t����s���������P�|�Q�Q�V,�ߓ��݉ƂU����,���c�@�L����,,,,,,,2023/04/11,2029/04/30
5�t�ۑ�51-3��,�َq������,�u�[�����W�����[�@�v�����i���X,�t����s���������U�|�S�U�|�Q,����r���PF,�r��@�t��,,,,,,,2023/04/17,2029/04/30
5�t�ۑ�41-25��,���H�X�c��,�o���������@�b�������@�t����,�t����s���R���Q�|�P�|�Q,,������Ђf�s,���s�{���s�s������~���ςR,�V���[���]�����y�R�O�Q,��\�����,�k���@�V�l,0568-29-5188,,2023/05/01,2029/04/30
5�t�ۑ�41-12��,���H�X�c��,�j�������@�a�`�j�d,�t����s����V���P�|�W�|�S,,������Ђj�o�r,���m���t����s����V���P�|�W�|�S,,��\�����,�K���@�m�F,0568-83-5939,0568-83-5939,2023/04/11,2029/04/30
5�t�ۑ�51-1��,�َq������,�j�������@�a�`�j�d,�t����s����V���P�|�W�|�S,,������Ђj�o�r,���m���t����s����V���P�|�W�|�S,,��\�����,�K���@�m�F,0568-83-5939,0568-83-5939,2023/04/11,2029/04/30
5�t�ۑ�41-29��,���H�X�c��,�t�@�~���[�}�[�g�L�N���t����,�t����s�������������R�V�R�U,,���V�@���D,,,,,,,2023/04/25,2029/04/30
5�t�ۑ�41-23��,���H�X�c��,�k�d�@�b�n�q�c�n�m,�t����s����ʂS�|�U�Q,�R�[�|�G�g���[���PF,������ЃI�K�b�V�_�C�j���O,���m���t����s����ʂS�|�U�Q,�R�[�|�G�g���[���P�e,��\�����,�����@����,,0568-84-7625,2023/04/19,2029/04/30
5�t�ۑ�51-4��,�َq������,�k�d�@�b�n�q�c�n�m,�t����s����ʂS�|�U�Q,�R�[�|�G�g���[���PF,������ЃI�K�b�V�_�C�j���O,���m���t����s����ʂS�|�U�Q,�R�[�|�G�g���[���P�e,��\�����,�����@����,,0568-84-7625,2023/04/19,2029/04/30
5�t�ۑ�65-2��,��������������,�k�d�@�b�n�q�c�n�m,�t����s����ʂS�|�U�Q,�R�[�|�G�g���[���PF,������ЃI�K�b�V�_�C�j���O,���m���t����s����ʂS�|�U�Q,�R�[�|�G�g���[���P�e,��\�����,�����@����,,0568-84-7625,2023/04/19,2029/04/30
5�t�ۑ�41-16��,���H�X�c��,�t���[�c�T���h�C�b�`�@�W���G���[,�t����s�������R�|�T�T�|�Q,���Â݃}���V�����P�O�R��,��c�@���l,,,,,,,2023/04/17,2029/04/30
5�t�ۑ�41-32��,���H�X�c��,�v�`�r�`�a�h�@�m�n�@�s�n�m�`�q�h,�t����s�퐶���Q�|�P�U�U,�q�@�m�d�`�s�U�@�P�`,������Ѓt�����e�B�A,���m�����É��s����тR�|�P�O�|�P�S,,��\�����,�O�c�@�N,,052-961-5592,2023/04/26,2029/04/30
5�t�ۑ�41-22��,���H�X�c��,�t�@�~���[�}�[�g�t����퐶��,�t����s�퐶���Q�|�S�T,,�쒆�@�_��,,,,,0568-86-4086,,2023/05/01,2029/04/30
5�t�ۑ�41-21��,���H�X�c��,���Ɠ�,�t����s�Z�������S�|�P�U�Q,�t�@�~�[���P�|�b,������Ё@�n�����h�r,���m�����É��s��R�撬��Q�P�|�P�V,,��\�����,���R�@���b,0568-90-8200,,2023/04/18,2029/04/30
5�t�ۑ�41-36��,���H�X�c��,�����������@�r�d�m�s�h�`,�t����s���˒��P�X�S,���L�r���V�@�Q�e,��@�z��,,,,,0568-56-8223,,2023/04/27,2029/04/30
4�t�ۑ�81-434��,���H�X�c��,�₫�Ƃ�̐�@�t���䏟��X,�t����s����V���R�|�T�S,,������Ё@������{,�����s�V�h�摁��c�ߊ����T�P�X,,��\�����,����@���Y,0568-35-4720,03-5155-6926,2023/05/01,2029/04/30
5�t�ۑ�41-33��,���H�X�c��,�Ƃ�Ƃ���@����w�O�X,�t����s���쒬�U�|�P�T�P,���l�b�T���X�V�e�B����Q�ԊX�P�e,�l�@�p��,,,,,0568-31-6263,,2023/05/01,2029/04/30
5�t�ۑ�81-4��,���H�X�c��,�ؖ����@�ӂ���ӂ�,�t����s�m�����Q�|�X�S,,�v�@����,,,,,0568-34-6005,,2023/06/01,2029/05/31
5�t�ۑ�105-1��,��������������,�t�O,�t����s�Ԓ����Q�|�Q�|�P�P,,������Ё@�t�O,���m���t����s�Ԓ����Q�|�Q�|�P�P,,��\�����,���i�@�M��,0568-32-0862,0568-32-0862,2023/05/01,2029/04/30
5�t�ۑ�81-5��,���H�X�c��,�g���E�K���A�[�m����X,�t����s���V���P�|�S,���l�b�N�r���Q�e,������Ё@�u���b�W�N���G�C�e�B�u�t�[�d,���m���t����s��蒬�X�O�V�|�P,,��\�����,���{�@����,0568-34-1022,0568-31-6677,2023/06/01,2029/05/31
5�t�ۑ�81-3��,���H�X�c��,�ۂݏ��@���񂬂�,�t����s���Z���R�|�S�V�|�P,,�ԏ��@�R��,,,,,0568-33-4391,,2023/05/01,2029/04/30
5�t�ۑ�41-11��,���H�X�c��,���[�\���t���䖭�c��,�t����s���c���Q�|�P�O�Q,,������Ѓ��[�\��,�����s�i�����P�|�P�P�|�Q,�Q�[�g�V�e�B���C�[�X�g�^���[,��\�����,�|���@��M,0568-35-6667,03-6635-3963,2023/04/16,2029/04/30
5�t�ۑ�41-13��,���H�X�c��,��Ă�����������,�t����s�������R�P�V,,�q�m�@������,,,,,,,2023/04/11,2028/04/30
5�L��ۑ�359-1��,��������������,���}�T�Z���g�����L�b�`��,�L��s�L���u���V�O�Ԓn,,���}�T�����튔�����,���m���L���s���n���������R�O�Ԓn�̂P,,��\�����,�����@���p,0533-83-9009,0532-52-7139,2023/05/01,2028/06/30
5�L��ۑ�335-29��,���H�X�c��,�L����Ё@����,�L��s�����Q�T�Ԓn,,�L����Ё@����,���m���L��s�����Q�T�Ԓn,,��\�����,���J�@�F��,0532-86-2055,0533-86-2055,2023/05/01,2029/04/30
5�L��ۑ�335-40��,���H�X�c��,�`�r�h�`�m�@�c�h�m�h�m�f�@�t�����h,�L��s�J�^�ʂQ�|�R�P,�P�K�C�I���t�[�h�R�[�g,������Ё@�K�E���T���J���G�x���X�g,���m�����É��s��R��K�S�P�|�Q�O�R,���c�R�[�|�PF,��\�����,�J���L�[�E�~�����E�N�}��,0533-86-9970,,2023/04/29,2029/04/30
5�L��ۑ�335-4��,���H�X�c��,�p���`������,�L��s�������U�U,,�A�@�܂��,,,,,,,2023/04/07,2029/04/30
5�L��ۑ�335-5��,���H�X�c��,�`�m�m�`�o�t�q�m�`,�L��s�k�Y���P�P,,�j�q�h�r�g�`�m�s�h�@�h�m�s�d�q�m�`�s�h�n�m�`�k�@�������,���{���s�����˖{�񒚖ڂQ�S�ԂP�P��,,��\�Ј�,���C�E�N�V�i�E�N�}��,,,2023/04/13,2028/04/30
5�L��ۑ�335-24��,���H�X�c��,����Ɂ@�p�ږ�,�L��s���y���U�Ԓn�̂P,,�����@�N��,,,,,0533-84-4896,,2023/05/01,2029/04/30
5�L��ۑ�335-18��,���H�X�c��,��ł��@����,�L��s���L�ʂR���ڂQ�T�|�P,,�H��@�g�G,,,,,,,2023/05/01,2028/04/30
5�L��ۑ�335-12��,���H�X�c��,�L��s���v���U,�L��s�z�K�O���ڂR�O�Q�Ԓn,�v���I�U�@�SF,������Ѓs�[�A���h�s�[,���m���L��s�L���u���P�X�W�Ԓn�P,,��\�����,�R���@�w,0533-80-5122,0533-86-9511,2023/05/01,2029/04/30
5�L��ۑ�335-38��,���H�X�c��,�L����Ё@�ېi�i�r�W�l�X���يېi�j,�L��s�z�K�l���ڂQ�R�T�E�Q�R�U�E�Q�R�V�Ԓn,,�L����Ё@�ېi,���m���L��s�z�K�l���ڂQ�R�T�Ԓn,,�����,�ɓ��@�a�[,0533-86-3708,0533-86-3708,2023/05/01,2029/04/30
5�L��ۑ�335-25��,���H�X�c��,�ʔT��,�L��s�z�K�����P���ڂP�S�O�Ԓn,,�����@����,,,,,89-6806,,2023/05/01,2029/04/30
5�L��ۑ�335-26��,���H�X�c��,����,�L��s��m���P���ڂP�Ԓn,���q���L������Z���^�|��,�鉫�@���v,,,,,0533-86-2186,,2023/05/01,2029/04/30
4�L��ۑ�356-3��,����������,�L����Ё@��??�����X,�L��s�{�샖���P���ڂP�S�U�Ԓn,,�L����Ё@��??�����X,���m���L��s�{��P���P���ڂP�S�U�Ԓn,,��\�����,��??�@����,0533-86-4112,0533-86-4112,2023/04/06,2029/04/30
5�L��ۑ�335-27��,���H�X�c��,�͂܎��i�@�}�`�j���L��X,�L��s�������P���ڂP�X,,������Ё@�͂܎��i,�����s�`��`��Q���ڂP�W�ԂP��,,��\�����,�����@�N�Y,0533-83-8730,03-6833-8032,2023/05/01,2029/04/30
5�L��ۑ�335-30��,���H�X�c��,������������,�L��s���ސ쒬�R�Ԓn�Q,,�����@���i,,,,,84-6838,,2023/05/01,2029/04/30
5�L��ۑ�335-1��,���H�X�c��,OLD�@RICH,�L��s���Ò��{���O�U�|�P,,��c�@��,,,,,,,2023/04/13,2028/04/30
5�L��ۑ�335-39��,���H�X�c��,�l�������������@�i�������j,�L��s�n�꒬���O�S�X�Ԓn,,�L����Ё@�ؗюY��,���m���L��s�n�꒬���O�S�X�Ԓn,,��\�����,�ؗс@���v,0533-86-2344,0533-86-2344,2023/05/01,2029/04/30
5�L��ۑ�345-5��,�َq������,�l�������������@�i�������j,�L��s�n�꒬���O�S�X�Ԓn,,�L����Ё@�ؗюY��,���m���L��s�n�꒬���O�S�X�Ԓn,,��\�����,�ؗс@���v,0533-86-2344,0533-86-2344,2023/05/01,2029/04/30
5�L��ۑ�345-4��,�َq������,������Ё@��ؕq���X,�L��s���ʂT���ڂT�U�Ԓn,,������Ё@��ؕq���X,���m���L��s���ʂT���ڂT�U�Ԓn,,��\�����,��؁@��l,0533-86-2524,0533-86-2524,2023/05/01,2028/04/30
5�L��ۑ�343-1��,�H��������,���m���o�ϔ_�Ƌ����g���A����@�����X,�L��s������������Q�V�U,,���m���o�ϔ_�Ƌ����g���A����,���m�����É��s����тR�|�R�|�W,,��\����,���c�@���N,0533-89-1201,052-951-3233,2023/04/13,2029/04/30
5�L��ۑ�335-28��,���H�X�c��,�L�q�E��[�߂�@���@,�L��s��{����V�؂R�V�Q�Ԓn�T,,���@����,,,,,93-1788,,2023/05/01,2029/04/30
5�L��ۑ�335-35��,���H�X�c��,�O���[���Z���^�[�@��{,�L��s���㒬���{�Q�Q�V�Ԓn,,�Ђ܂��_�Ƌ����g��,���m���L��s�z�K�P���ڂP�Ԓn,,��\����,���c�@�W��,0533-93-6111,0533-85-3171,2023/05/01,2029/04/30
5�L��ۑ�335-2��,���H�X�c��,���������@���̂Ђ�,�L��s��Ò��L��v���Q�Q�|�P,,��؁@����,,,,,,,2023/04/06,2028/04/30
5�L��ۑ�345-1��,�َq������,���������@���̂Ђ�,�L��s��Ò��L��v���Q�Q�|�P,,��؁@����,,,,,,,2023/04/06,2028/04/30
4�L��ۑ�335-660��,���H�X�c��,�Y���Ђ�Ό��,�L��s��Ò��������{�U�V,,�Ђ܂��_�Ƌ����g��,���m���L��s�z�K�꒚�ڂP�Ԓn,,��\����,���c�@�W��,0533-76-2135,0533-85-3171,2023/04/11,2029/04/30
5���ۑ�251-6��,���H�X�c��,�C�Y���z�[���K�c,�z�c�S�K�c����������Q�O,,������Џo�_�a,���m������s�������Q�|�Q�|�V,,��\�����,�R���@�q��,,0564-51-1100,2023/04/25,2029/04/30
4�ߕۑ�1-326��,���H�X�c��,�ۂݏ��@�����,�ɓ�s�h���S�|�Q�V,,���@���q,,,,,0566-42-7418,,2023/04/07,2029/04/30
5�ߕۑ�2-21��,���H�X�c��,���z�V�ف@�����H��,�ɓ�s���z���S�|�R�P,,������ÐH�i�������,�����s���c��ۂ̓��񒚖ڂV�ԂR��,,��\�����,���с@����,0566-46-3581,,2023/07/01,2029/06/30
5�ߕۑ�1-19��,���H�X�c��,���[�\���@�ɓ�R�����X,�ɓ�s�R�����P�Q,,������Ё@�A�l��,���m�����J�s��c�ؒ��Q���ڂP�|�P�V,,��\�����,�Y���@���},0566-41-9871,,2023/04/14,2029/04/30
5�ߕۑ�1-39��,���H�X�c��,���S�~���C�[�g�ɐ��p�ݓ����J�o�`���X�i�f���j,���J�s�����������}�U�R�|�P,,������Ж��S�~���C�[�g,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,0566-36-8186,,2023/04/25,2029/04/30
5�ߕۑ�1-40��,���H�X�c��,���S�~���C�[�g�ɐ��p�ݓ����J�o�`���X�i�t�[�h�R�[�g�A�}���^���A�T�u�j,���J�s�����������}�U�R�|�P,,������Ж��S�~���C�[�g,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,0566-36-8186,,2023/04/25,2029/04/30
5�ߕۑ�3-7��,�َq������,���S�~���C�[�g�ɐ��p�ݓ����J�o�`���X�i�x�[�J���[�j,���J�s�����������}�U�R�|�P,,������Ж��S�~���C�[�g,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,0566-36-8186,,2023/04/25,2029/04/30
5�ߕۑ�1-38��,���H�X�c��,���S�~���C�[�g�ɐ��p�ݓ����J�o�`���X�i���O�͒����j,���J�s�����������}�U�R�|�P,,������Ж��S�~���C�[�g,���m�����É��s�����於�w�꒚�ڂQ�ԂS��,,��\�����,�i�c�@���F,0566-36-8186,,2023/04/25,2029/04/30
5�ߕۑ�1-26��,���H�X�c��,�~�j�X�g�b�v���J���쒬�X,���J�s���쒬�R�m�_�P�T�W�|�P,,�V���@���K,,,,,0566-36-7720,,2023/04/24,2029/04/30
5�ߕۑ�1-14��,���H�X�c��,�͂Ȃꖃ��,���J�s���쒬�R�m�[�P�O�X�|�P,,�����@���؎q,,,,,,,2023/04/14,2029/04/30
5�ߕۑ�3-5��,�َq������,�͂Ȃꖃ��,���J�s���쒬�R�m�[�P�O�X�|�P,,�����@���؎q,,,,,,,2023/04/14,2029/04/30
5�ߕۑ�1-20��,���H�X�c��,���[�\���@���J���q�X,���J�s���q���S���ڂU�O�V,,������Ё@�A�l��,���m�����J�s��c�ؒ��Q���ڂP�|�P�V,,��\�����,�Y���@���},0566-27-3201,,2023/04/18,2029/04/30
5�ߕۑ�2-9��,���H�X�c��,�d�o������,���J�s����S�|�P�Q�O�|�R,,����@����,,,,,0566-21-0064,,2023/05/01,2029/04/30
5�ߕۑ�1-37��,���H�X�c��,�T���r�[�m�@�g�g,���J�s�����P�|�R�S,,������ЃT���r�[�m,���m�����J�s���Ôg���P�|�T�O�Q�|�R,,��\�����,�x�R�@�M�j,0566-55-6291,,2023/04/27,2029/04/30
5�ߕۑ�1-8��,���H�X�c��,�l����������,���J�s�����꒚�ڂV�Ԓn,�ێl�r���Q�K,������Ђ`�b�s�D�P,���m�����J�s�����꒚�ڂV�Ԓn,�ێl�r���Q�e,��\�����,�����@��,,,2023/04/17,2029/04/30
4�ߕۑ�2-532��,���H�X�c��,�L����Ё@���D�H�Y,���J�s�x�m�����P�|�Q�P�R,,�L����Ё@���D�H�Y,���m�����J�s�x�m�����P�|�Q�P�R,,��\�����,���؁@��,0566-21-3487,0566-21-3487,2023/05/01,2029/04/30
4�ߕۑ�6-16��,�H���̔���,�L����Ё@���D�H�Y,���J�s�x�m�����P�|�Q�P�R,,�L����Ё@���D�H�Y,���m�����J�s�x�m�����P�|�Q�P�R,,��\�����,���؁@��,0566-21-3487,0566-21-3487,2023/05/01,2029/04/30
5�ߕۑ�1-24��,���H�X�c��,�o�g�n�@�a�`�m�g�@�l�h�@�R�X,���J�s���h���Q�|�P�O�|�Q,��_�ݓX�܂S��,������Ё@�ˌ�,���m�����J�s���h���Q�|�P�T�|�R�T,,��\�����,�O�F���@�f�B���@�g�D�C,,,2023/04/19,2029/04/30
5�ߕۑ�1-3��,���H�X�c��,�x�C�r�����f���@�L�b�`��,���J�s�q���P�|�S�|�S,�X�J�C�r���f�W�O�@�P�O�S��,��{�@�x�C�r����,,,,,,,2023/04/07,2029/04/30
5�ߕۑ�3-2��,�َq������,�x�C�r�����f���@�L�b�`��,���J�s�q���P�|�S�|�S,�X�J�C�r���f�W�O�@�P�O�S��,��{�@�x�C�r����,,,,,,,2023/04/07,2029/04/30
5�ߕۑ�1-1��,���H�X�c��,���������������@������������,����s��R���P���ڂQ�Q�|�T,,�{�c�@�����,,,,,0566-93-8370,,2023/04/05,2029/04/30
5�ߕۑ�1-10��,���H�X�c��,�s�h�l�d,����s������l�R�Q�S�U�|�R,,�n�E�X���c���݊������,���m������s�����O�Y�Q�P�Q�Ԓn,,��\�����,���c�@�O,0566-70-9800,0566-95-8311,2023/04/10,2029/04/30
5�ߕۑ�3-3��,�َq������,�s�h�l�d,����s������l�R�Q�S�U�|�R,,�n�E�X���c���݊������,���m������s�����O�Y�Q�P�Q�Ԓn,,��\�����,���c�@�O,0566-70-9800,0566-95-8311,2023/04/10,2029/04/30
5�ߕۑ�1-6��,���H�X�c��,�o�n�m�c�@����,����s�V�����P�U�|�P�Q,,������ЕĎR�����X,���m������s�O�͈���{���꒚�ڂQ�X�Ԓn�P�Q,,��\�����,�ĎR�@�֎j,,,2023/04/14,2029/04/30
5�ߕۑ�1-28��,���H�X�c��,���ؔ��H�@����,����s���V���W�|�W,,���@�G�R,,,,,0566-77-4665,,2023/04/25,2029/04/30
5�ߕۑ�1-34��,���H�X�c��,�k�n�t�m�f�d�@�Q�Q�a,����s���̏o���P�P�ԂP�V��,�Ђӂ݃r���Q�b,�c�d�k�`�@�b�q�t�y�@�t�`�q�x�@�u�h�m�d�h�k�@�q�`�l�h�q�d�y,,,,,0566-95-8707,,2023/04/28,2029/04/30
5�ߕۑ�2-2��,���H�X�c��,�f�C���[���}�U�L���閥�֓X,����s�O�͈��铌���P���ڂP�|�P�T,,�R�萻�p���������,�����s���c���{���O���ڂP�O�ԂP��,,��\������В�,�ѓ��@���_,0566-72-7888,,2023/05/01,2029/04/30
5�ߕۑ�4-1��,�َq������,�f�C���[���}�U�L���閥�֓X,����s�O�͈��铌���P���ڂP�|�P�T,,�R�萻�p���������,�����s���c���{���O���ڂP�O�ԂP��,,��\������В�,�ѓ��@���_,0566-72-7888,,2023/05/01,2029/04/30
5�ߕۑ�1-11��,���H�X�c��,�j�n�n�k,����s�O�͈��铌���꒚�ڂQ�V�Ԓn�R�Q,�s�����r�s�`�s�t�r�S�K�a����,�É�@�D,,,,,,,2023/04/11,2029/04/30
5�ߕۑ�32-1��,�Е�������,�O�͒Е�,����s��P�����J�r�X�V,,���Y�@����,,,,,0566-92-0083,,2023/04/14,2028/04/30
5���ۑ�281-9��,���H�X�c��,����ځ@�ǂ���,�����s���쒬�n�̏�S�R,,�L����Ё@�}�C�n�E�X,���m�������s���c���F�q�P�V�|�Q,,��\�����,���c�@���j,0563-54-8006,0563-59-3536,2023/06/01,2029/05/31
5���ۑ�251-4��,���H�X�c��,Pub�@Kebab�@International�@Sports�@Bar,�����s���J���n�s�T�U�Ԓn�P,,�É�@�t�@�r�I,,,,,0563-65-4114,,2023/04/17,2028/04/30
5���ۑ�281-2��,���H�X�c��,���D�ݏā@�Ă��΁@�͂܉�,�����s�F������\�ܖ�T,��O�_�J�r���P�e,���M�@�a�v,,,,,0563-56-2648,,2023/05/01,2029/04/30
5���ۑ�258-1��,��������������,���Ȃ����B�݂���O�����������X,�����s��꒬���R�X�R�|�U,,�O�͒W�����������,���m�������s��F���ԉH�k�r�q�V�Q,,��\�����,�č�@���`,0563-52-0568,0563-72-2179,2023/04/25,2029/04/30
5���ۑ�281-7��,���H�X�c��,�~�j�X�g�b�v�������͌����X,�����s���͌�������P�O�Ԓn,,�ᏼ�@�F��,,,,,0563-52-0015,,2023/06/01,2029/05/31
5���ۑ�281-8��,���H�X�c��,�}�N�h�i���h�������c�X,�����s���c�����m�؂V�P�|�P,,�L����Ѓr�b�N���[��,���m�������s������������T�Q�|�P,,��\�����,�匎�@���ޕv,0563-554-3150,0563-55-0216,2023/06/01,2029/05/31
5���ۑ�281-6��,���H�X�c��,��������@�Ȃ���,�����s���c���ۍ��Q�|�P,�����r���@�P�e,�V��@���,,,,,0563-56-1434,,2023/06/01,2029/05/31
5���ۑ�281-11��,���H�X�c��,�ˉ��@��,�����s�˃P��R���ڂP�U�|�P�O,,��{�@����,,,,,0563-65-6066,,2023/05/01,2029/04/30
5���ۑ�281-12��,���H�X�c��,���,�����s���������\�ܖ�U�S�|�Q,,��齗L�����,���m�������s���������\�ܖ�U�S�|�Q,,��\�����,�����@���D,0563-54-5833,0563-54-5833,2023/06/01,2029/05/31
5���ۑ�281-10��,���H�X�c��,�����ӂ�,�����s��Z�����Y�U�O�|�X,,�ΐ�@�E��,,,,,0563-53-0729,,2023/07/01,2029/06/30
5���ۑ�253-1��,�َq������,�ق��,�����s��Ȓ��Q�P�|�P,,�V�c�@䝉�,,,,,,,2023/04/10,2029/04/30
5���ۑ�251-9��,���H�X�c��,�Z�u���[�C���u�������ߏ钬�X,�����s�ߏ钬�k��m��Q�Q�|�Q�X,,������Ё@���j��,���m�������s�c�ш꒚�ڂP�X�[�Q,,��\�����,�����@���D,0563-53-3577,0563-58-1878,2023/04/27,2029/04/30
5���ۑ�281-1��,���H�X�c��,����,�����s�i�g�O���ڂR�T,,�x�c�@��b��,,,,,0563-54-2684,,2023/05/01,2029/04/30
5���ۑ�281-5��,���H�X�c��,�������҂�����,�����s���X���S�X�Q�T�|�P,,��_�@�݂ǂ�,,,,,0563-56-1450,,2023/05/01,2029/04/30
5���ۑ�251-7��,���H�X�c��,�O��Y�i���j,�����s��F�������D�]���P�W�O,,�O��Y�������,���m�������s��F�������{��S�|�P,,��\�����,�O��@�T��,,0563-73-4456,2023/04/25,2029/04/30
5���ۑ�251-3��,���H�X�c��,�C�̉Ɓ@�䂫��@,�����s��F�����v���O�c�U�U,,����@�ɑ��Y,,,,,,,2023/04/10,2028/04/30
5���ۑ�281-3��,���H�X�c��,�A�C�V�����u(��)�g�Ǘ��H��,�����s�g�ǒ����ˊ񖼎R�W�O�|�T,�A�C�V�����u(��)�g�Ǘ�,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,���Y�@����,0563-35-3050,0566-73-3300,2023/06/01,2029/05/31
5���ۑ�281-4��,���H�X�c��,�A�C�V�����u(��)�g�ǍH��H��,�����s�g�ǒ����˒���P,�A�C�V�����u�i���j�@�g�ǍH���,�V�O�����������,���m������s���䒬������P�Ԓn,,��\�����,���Y�@����,0563-34-8133,0566-73-3300,2023/06/01,2029/05/31
4�L��ۑ�335-658��,���H�X�c��,�b�g�`�q�h�|�b�`�e�d�@�o�n�s�s�d�q,���S�s���Y���O�l�Q�Ԓn,,��؁@�F,,,,,,,2023/04/07,2029/04/30
5�L��ۑ�345-2��,�َq������,�b�g�`�q�h�|�b�`�e�d�@�o�n�s�s�d�q,���S�s���Y���O�l�Q�Ԓn,,��؁@�F,,,,,,,2023/04/17,2029/04/30
5�L��ۑ�335-44��,���H�X�c��,�ۋT���ˁ@���S�X,���S�s�|�J�����m�l�R�T�|�P,,������Ё@�ۋT����,�����s�a�J�擹����P�|�Q�P�|�P,�a�J�\���X�^�P�X�K,��\�����,�R���@��,0533-68-1160,03-4221-8900,2023/05/01,2029/04/30
5�L��ۑ�335-13��,���H�X�c��,�t�@�~���[�}�[�g�@���S��{���X,���S�s��{���U�ԂQ�P��,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�|�Q�P,,��\�����,�׌��@����,053-66-4343,03-6436-7600,2023/05/01,2029/04/30
5�L��ۑ�335-42��,���H�X�c��,���,���S�s�����W�|�U,,����@����,,,,,0533-69-4941,,2023/05/01,2028/04/30
5�L��ۑ�335-22��,���H�X�c��,�A���o�[�Y,���S�s�C�z���Q�|�Q,�t�F�X�e�B�o���}�[�P�b�g��,������Ё@�A�b�Z���u���v���C�X,���m���L���s���R�������ԂP�W�Ԓn�U,,��\�����,����@���Y,,0532-65-3015,2023/04/26,2029/04/30
4�L��ۑ�335-654��,���H�X�c��,���苛�s��H���@���̉��@���O�[�i���S�X,���S�s�C�z���Q�|�Q,�t�F�X�e�B�o���}�[�P�b�g,����@�ǗS,,,,,,,2023/04/07,2029/04/30
5�L��ۑ�335-3��,���H�X�c��,�r�d�`�r�h�c�d�@�l�`�f�h�b�@�����@���O�[�i���S,���S�s�C�z���Q���ڂR�X,��ˊC�l�Βn�i���O�[�i�r�[�`�j��,�E�b�h�f�U�C���p�[�N�@�������,���m������s�b�W�������ʂW�ԂS,,��\�����,�T���@�Y��,,,2023/04/07,2029/04/30
5�L��ۑ�335-9��,���H�X�c��,�ٓ��E�y�؁@����,���S�s�O�J�k�ʓ񒚖ڂT�X�Ԓn,,������Ё@�h�s�r�t�j�`,���m�����S�s�O�J�k�ʓ񒚖ڂT�X�Ԓn,,��\�����,�A���@�T��,0533-69-2150,0533-95-9090,2023/04/13,2029/04/30
5�]�ۑ�1-23��,���H�X�c��,������ÐH�i�i���j���������ڂ˕a�@�����Ə�,���R�s�厚�ܘY�ێ���r�R�P�|�P,,������ÐH�i�������,�����s���c��ۂ̓��Q�|�V�|�R,�����r���f�B���O�Q�O�K,��\������В�,���с@����,0568-20-9100,03-3287-3612,2023/04/25,2029/04/30
5�]�ۑ�1-8��,���H�X�c��,CROWN NEPAL�@�v���~�A���J���[��,���R�s����n��m�؂P�Q�P�Ԓn�Q�P,,KISMAT KIRAN�@ENTERPRISES������Ё@,���m�����É��s�����挠���ʂR���ڂU�Ԓn,,��\�Ј�,�p�E�f���@�L����,,,2023/04/10,2029/04/30
5�]�ۑ�1-21��,���H�X�c��,�i�����E�y,���R�s���k��P�Q�Q�|�P,,�����@����q,,,,,0568-67-4522,,2023/06/01,2029/05/31
5�m�ۑ�1-90��,���H�X�c��,������Ѓf���\�[�_�C�V���@�Ј��H��,�튊�s�v�Ď���тQ�O�O,,������Ѓg�����m,���m���m���s�V�m�����R�|�R�U�|�P,,��\�����,���@��Y,0569-43-1147,0562-55-4800,2023/07/01,2029/06/30
5�m�ۑ�1-77��,���H�X�c��,�ɂ�̃p��,�튊�s��J�������ԂQ�T�O�|�P,,������Ѓf�C���[�t�@�[��,���m���튊�s��J�������ԂT,,��\�����,�s�c�@����,0569-77-3971,0569-37-0072,2023/04/24,2029/04/30
5�m�ۑ�5-11��,�َq������,�ɂ�̃p��,�튊�s��J�������ԂQ�T�O�|�P,,������Ѓf�C���[�t�@�[��,���m���튊�s��J�������ԂT,,��\�����,�s�c�@����,0569-77-3971,0569-37-0072,2023/04/24,2029/04/30
5�m�ۑ�1-63��,���H�X�c��,�a��,�튊�s��]�{���T�|�P�U�W�|�Q,�튊�w�r����,������ЗY,���m���튊�s�R�����Q�|�X�R,,��\�����,??�c�@�M�`,,0569-35-3811,2023/05/01,2029/04/30
5�m�ۑ�1-79��,���H�X�c��,���悵,�튊�s��䎚���P�O,,�R�{�@���i,,,,,0569-37-0104,,2023/07/01,2029/06/30
5�m�ۑ�8-2��,�H���̔���,���悵,�튊�s��䎚���P�O,,�R�{�@���i,,,,,0569-37-0104,,2023/07/01,2029/06/30
5�m�ۑ�9-2��,����ޔ̔���,���悵,�튊�s��䎚���P�O,,�R�{�@���i,,,,,0569-37-0104,,2023/07/01,2029/06/30
5�m�ۑ�1-60��,���H�X�c��,������Ё@��,�튊�s�V�J���Q�|�P�T�V,,������В�,���m���튊�s�M�����P�|�P�O�P,,��\�����,�����@�P�q,0569-34-6160,0569-35-4700,2023/06/01,2029/05/31
5�m�ۑ�1-67��,���H�X�c��,�v�c��,�튊�s�V�J���R�|�P�P�T,,������Ѓu�b�`���[�Y,���m���튊�s�򍁑�W�|�P�O�|�V,,��\�����,�v�c�@����,0569-34-2498,0569-58-1874,2023/07/01,2029/06/30
5�m�ۑ�1-48��,���H�X�c��,�������m���_�Ƌ����g���@�O���[���Z���^�[�S��,�튊�s�V�c���T�|�U�S,,�������m���_�Ƌ����g��,���m���튊�s���������ԂP�|�P�P�P,,��\����,�R�{�@�a�F,0569-42-1199,0569-34-5555,2023/05/01,2028/04/30
5�m�ۑ�1-64��,���H�X�c��,�~�[�g�V���b�v�t�W�^��,�튊�s���ؒ��P�|�T�S�|�T,,�y�c�@�N�T,,,,,0569-35-2820,,2023/05/01,2029/04/30
5�m�ۑ�8-1��,�H���̔���,�~�[�g�V���b�v�t�W�^��,�튊�s���ؒ��P�|�T�S�|�T,,�y�c�@�N�T,,,,,0569-35-2820,,2023/05/01,2029/04/30
5�m�ۑ�1-66��,���H�X�c��,������,�튊�s�������T�|�U�Q�|�Q,,���]�@�m�b�q,,,,,0569-34-5208,,2023/06/01,2029/05/31
5�m�ۑ�1-54��,���H�X�c��,�h�~�m�E�s�U�@�튊�X,�튊�s�{�����R�|�R�Q�W,,������Ѓh�~�m�E�s�U�W���p��,�����s�i������Q�|�P�R�|�R�O,,��\�����,�W���V���A�E�s�[�^�[�E�L�����j�b�N,,03-6625-0937,2023/04/18,2029/04/30
5�m�ۑ�1-61��,���H�X�c��,�߂񏈁@��g,�튊�s�X�����Q�|�W�U,,����@���`,,,,,0569-35-2666,,2023/06/01,2029/05/31