���ԍ�,�c�Ƃ̎��,�c�Ə�����,�c�Ə����ݒn,�c�Ə����ݒn�r����,�c�ƎҎ���,�c�ƎҏZ��,�c�ƎҏZ���r����,��\�Ҍ�����,��\�Ҏ���,�c�Ə��d�b�ԍ�,�c�Ǝғd�b�ԍ�,�L�����Ԏn��,�L�����ԏI��
2��ۑ�307-9��,�H���̔���,�ؑ]�H��{�X,��{�s�Ԍ��꒚�ڂP�[�P,,������Жؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,�g�]�@���V,24-2970,052-872-1811,2020/5/18,2023/9/30
2��ۑ�301-13��,���H�X�c��,�g�����T���[,��{�s��{�S���ڂX�ԂQ�P��,,��O�@���q,,,,,,,2020/5/1,2026/4/30
2��ۑ�301-30��,���H�X�c��,�㓡�}�^�j�e�B�N���j�b�N,��{�s�J���������Q�P,,�L�����O�fS�t�[�h,���m����{�s�J�������o�T�Ԓn�U,,��\�����,���ց@���u,,0586-52-2242,2020/6/1,2026/5/31
2��ۑ�301-27��,���H�X�c��,�������@����,��{�s�������P���ڂS�S,,���c�@������,,,,,,,2020/5/27,2026/5/31
2��ۑ�301-20��,���H�X�c��,�{�؊��N�@�Ȃ��Ȃ�����,��{�s�x�m�P���ڂP�|�Q�R�Ԓn,,������Ѓg�D�G���e�B�E�t�@�C�u,���m����{�s��쎚�哇�R�O,,��\�����,�����@�q�K,0586-55-1914,0586-77-7135,2020/5/20,2026/5/31
2��ۑ�301-16��,���H�X�c��,�قĂ���,��{�s���R���ڂS�|�P�U,,�����@�Í],,,,,,,2020/5/11,2025/5/31
2��ۑ�301-24��,���H�X�c��,��[�߂�@������,��{�s�������Ō��T�V�Ԓn,�哇�}���V�����P�e,�≪�@�����,,,,,,,2020/5/22,2026/5/31
2��ۑ�301-22��,���H�X�c��,�����T�|�[�g���C,��{�s���������쎚�ˏ��P�S�T�S�|�QF,,������В����T�|�[�g���C,���m�����{�s���������P�W�Q�Ԓn,,��\�����,�k���@�m�E,0586-85-6050,,2020/5/21,2026/5/31
2��ۑ�301-14��,���H�X�c��,�ԉ�,��{�s��Q���ڂP�R�ԂX��,�ܑ�}���V�����PF�X��D,���c�@�_��,,,,,0586-24-7870,,2020/5/1,2026/4/30
2��ۑ�301-28��,���H�X�c��,�`�k�y�`�q�j�`�`,��{�s��]�Q���ڂX�ԂP�R,,�d�k�@�e�n�t�k�j�h�@�n�t�r�r�`�l�`,,,,,0586-50-2717,,2020/5/27,2026/5/31
2��ۑ�313-2��,��������������,���X�g�����@�f���Z��,��{�s�����؂S�|�Q�|�P�V,,�x�c�@��I,,,,,24-8613,,2020/5/25,2023/4/30
2��ۑ�301-26��,���H�X�c��,��z�N�b�N�@�����E�c�D�E�X���[�@�������k�X,��{�s��H�����[�n�ꎚ�Ė�R�S,,������Ђ���������,���m���]��s���ܖ{���������P�R�Q,,��\�����,�㓡�@���ԗ�,0586-75-2072,0587-51-0230,2020/5/26,2026/5/31
2��ۑ�305-2��,���ޔ̔���,��z�N�b�N�@�����E�c�D�E�X���[�@�������k�X,��{�s��H�����[�n�ꎚ�Ė�R�S,,������Ђ���������,���m���]��s���ܖ{���������P�R�Q,,��\�����,�㓡�@���ԗ�,0586-75-2072,0587-51-0230,2020/5/26,2026/5/31
2��ۑ�301-29��,���H�X�c��,�J���I�P�i������������@������,��{�s��|�Q���ڂQ�|�R,,���c�@�s,,,,,0586-81-3152,,2020/5/28,2026/5/31
2��ۑ�301-31��,���H�X�c��,��������,��{�s�Z�g�Q���ڂV�Ԓn�V,,���N�V���E���[�f�B���O�������,���m����{�s�Z�g�Q���ڂP�O�|�X,,��\���s��,����@�s��,0586-64-5113,053-571-4863,2020/6/1,2026/5/31
2��ۑ�308-4��,����ޔ̔���,��������,��{�s�Z�g�Q���ڂV�Ԓn�V,,���N�V���E���[�f�B���O�������,���m����{�s�Z�g�Q���ڂP�O�|�X,,��\���s��,����@�s��,0586-64-5113,053-571-4863,2020/6/1,2026/5/31
2��ۑ�301-17��,���H�X�c��,����D���@��{����X,��{�s��a���{�n�Ԓr�����R�Ԓn,,������Ђ�������[�����X�g�����c,�����s������s���v�ۈ꒚�ڂQ�T�ԂW��,,��\�����,��쌴�@����,0586-26-1010,0422-37-5218,2020/5/12,2026/5/31
2��ۑ�301-19��,���H�X�c��,�₫�Ƃ�@������,��{�s�O�������O���U�P�|�P,�t�@�[�X�g���W�f���X���^�J�P�O�R,������ЂƂ�[,���m����{�s�O�����R�R�Ԓn�P,�T���v���U�Q�P�@�P�O�R��,��\�����,��؁@�[��,0586-61-6200,0586-64-1727,2020/5/20,2026/5/31
2��ۑ�301-15��,���H�X�c��,���񂪂�,��{�s���܏鎚���x�U�Ԓn�Q,,���|�@���q,,,,,,,2020/5/12,2026/5/31
2��ۑ�301-23��,���H�X�c��,�ǂ񂫂イ�@��{���܏�X,��{�s���܏鎚�U���S�P�|�P,,�ɓ��@����,,,,,0586-61-3308,,2020/5/22,2026/5/31
2��ۑ�301-32��,���H�X�c��,�s�e�o�E���Ⴊ�����̗��X,��{�s�S�v����썕�P�R�R,,������Ѓe�B�[�E�G�t�E�s�[,���m���������s�O�����h�R�U�Ԓn,,��\�����,����@���l,,0561-55-5311,2020/6/1,2026/5/31
2���ۑ�4-4��,�H���̔���,�ؑ]�H�@���˓X,���ˎs���������P�Q,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\������В�,�g�]�@���V,83-6830,052-872-1811,2020/5/15,2026/5/31
2���ۑ�1-14��,���H�X�c��,�L���`�K�N�@�L���`�ƃL���`�������X,���ˎs�H���R�|�S�O,,���@���O,,,,,0561-69-2930,,2020/5/1,2026/4/30
2���ۑ�1-19��,���H�X�c��,�ǂ�,���ˎs�k�e���W�V,Town�W�V�@�P�O�Q��,�x���@��,,,,,,,2020/5/11,2026/5/31
2���ۑ�1-28��,���H�X�c��,�݂���@���˓X,���ˎs���{�n���P�|�P�W�S,,������Ё@�O�P,���m�����É��s����h�R�|�W�|�Q�V,,��\�����,�O�c�@���F,0561-56-8765,,2020/5/29,2026/5/31
2���ۑ�1-22��,���H�X�c��,���X�e�B�[,���ˎs�͂��̑�S�|�W�T,,�����@���q,,,,,0561-48-2266,,2020/5/19,2026/5/31
2���ۑ�5-5��,���ޔ̔���,��΋����X,���ˎs�i�쒬�R�|�P�S�T�|�S�S,,��΁@����,,,,,0561-41-0448,,2020/5/29,2025/5/31
2���ۑ�1-25��,���H�X�c��,������p�����@������,���c�s���钬�P���ڂP�Ԓn�̂P,,�L����Ё@�x��,���m�����c�s���钬�P���ڂP�Ԓn�̂P,,�����,���@����,0569-26-0648,0569-26-0648,2020/6/1,2026/5/31
2���ۑ�57-1��,��������������,��������,���c�s�⊊�����S�|�P�V�V,,�g��@�䂩��,,,,,,,2020/5/13,2022/5/31
2���ۑ�1-21��,���H�X�c��,�b�������@�d��������,���c�s�V�����P�|�X�|�Q,�A�[�o���X���[���P�X�Q�r���R�e,�����@�I��,,,,,0569-23-3770,,2020/5/15,2025/5/31
2���ۑ�21-5��,�H���̔���,�ؑ]�H�@���c�X,���c�s�{�{���O���ڂQ�P�U�Ԓn�̂W,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,������В�,�g�]�@���V,0569-24-3551,,2020/5/15,2022/3/31
2�t�ۑ�1-57��,���H�X�c��,����,�t����s���������R�|�S�|�V,,�����@��Y,,,,,0568-51-0202,,2020/5/27,2026/5/31
2�t�ۑ�1-49��,���H�X�c��,�u�b�V���h�v�[��,�t����s�������P�|�W�|�U,,�L����Ё@�u�b�V���h�v�[��,���m���t����s���R���W�|�X�|�P�S,,�����,�����@���q,0568-52-0707,0568-52-0707,2020/5/20,2026/5/31
2�t�ۑ�1-58��,���H�X�c��,�������������@���j�@������,�t����s�s��K�u�P�|�U,,������Ё@�y��������������,���m���t����s���������W�|�Q�W�|�Q,,��\�����,��@�x�m��,0568-51-1235,,2020/5/27,2025/5/31
2�t�ۑ�1-55��,���H�X�c��,�J���I�P�i���@�݂ǂ�,�t����s��쒬�Q�|�P�Q�|�Q�S,,�����@��}�q,,,,,0568-85-8087,,2020/5/26,2026/5/31
2�t�ۑ�1-51��,���H�X�c��,�t�@�~���[�}�[�g�@���{�����O�@�X,�t����s���c�ђ��P�|�P�|�U,,�R���@�b,,,,,0568-87-4334,,2020/5/21,2026/5/31
2�t�ۑ�3-21��,�َq������,�t�@�~���[�}�[�g�@���{�����O�@�X,�t����s���c�ђ��P�|�P�|�U,,�R���@�b,,,,,0568-87-4334,,2020/5/21,2026/5/31
2�t�ۑ�4-9��,���ޔ̔���,�t�@�~���[�}�[�g�@���{�����O�@�X,�t����s���c�ђ��P�|�P�|�U,,�R���@�b,,,,,0568-87-4334,,2020/5/21,2026/5/31
2�t�ۑ�5-8��,�H���̔���,�t�@�~���[�}�[�g�@���{�����O�@�X,�t����s���c�ђ��P�|�P�|�U,,�R���@�b,,,,,0568-87-4334,,2020/5/21,2026/5/31
2�t�ۑ�6-6��,����ޔ̔���,�t�@�~���[�}�[�g�@���{�����O�@�X,�t����s���c�ђ��P�|�P�|�U,,�R���@�b,,,,,0568-87-4334,,2020/5/21,2026/5/31
2�t�ۑ�5-6��,�H���̔���,�ؑ]�H�@�t����X,�t����s���������R�|�Q,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,������В�,�g�]�@���V,0568-84-0066,052-872-1811,2020/5/11,2026/5/31
2�t�ۑ�1-65��,���H�X�c��,�������@��������,�t����s���쒬�P�O�|�P�|�R�P,,��V���@�͖�,,,,,0568-27-5677,,2020/5/28,2026/5/31
2�t�ۑ�1-48��,���H�X�c��,�`�����|���n�E�X�@���Ԃ��,�t����s�쉺�����R�|�P�S�|�S,,������Ѓ^�X�g,���m����{�s���C���R�|�P�Q�|�P�U,,��\�����,�����@�吷,0568-56-5275,,2020/5/19,2026/5/31
2�t�ۑ�1-67��,���H�X�c��,�������܂���,�t����s���˒��Q�Q�P,,������Ђ܂���,���m���t����s���˒��Q�Q�P,,��\�����,�ѐA�@��,0568-84-5612,0568-84-5612,2020/5/28,2026/5/31
2�t�ۑ�1-52��,���H�X�c��,������[��,�t����s�������Q�|�P�T�W�|�P,,�q���@�~�L�q,,,,,33-8810,,2020/5/22,2026/5/31
2�t�ۑ�1-59��,���H�X�c��,���É��}���^�}�t�[�Y�i���j�����݉��t����,�t����s�@�Ӑ\���S�|�P�R�|�T,,���É��}���^�}�t�[�Y�������,���m�����É��s����扺�V��F�����g�ԂP�O�W,,��\�����,���{�@��j,0568-33-9551,052-302-1415,2020/5/27,2026/5/31
2�t�ۑ�1-45��,���H�X�c��,�}���g���J�Ј��H��,�t����s���͌˒����i���P�S�O�O,,������Ё@�}���g���J,���m���t����s���͌˒����i���P�S�O�O,,��\�����,���c�@�m,0568-34-0771,0568-34-0771,2020/5/13,2026/5/31
2�L��ۑ�340-22��,���H�X�c��,�Z�u���|�C���u���@�L��z�K�Q���ړX,�L��s�z�K�Q���ڂQ�T�V�|�P,,�k�V�@�F�K,,,,,0533-86-1567,,2020/6/1,2026/5/31
2�L��ۑ�348-2��,�َq������,�Z�u���|�C���u���@�L��z�K�Q���ړX,�L��s�z�K�Q���ڂQ�T�V�|�P,,�k�V�@�F�K,,,,,0533-86-1567,,2020/6/1,2026/5/31
2�L��ۑ�351-2��,���ޔ̔���,�Z�u���|�C���u���@�L��z�K�Q���ړX,�L��s�z�K�Q���ڂQ�T�V�|�P,,�k�V�@�F�K,,,,,0533-86-1567,,2020/6/1,2026/5/31
2�L��ۑ�354-4��,�H���̔���,�Z�u���|�C���u���@�L��z�K�Q���ړX,�L��s�z�K�Q���ڂQ�T�V�|�P,,�k�V�@�F�K,,,,,0533-86-1567,,2020/6/1,2026/5/31
2�L��ۑ�358-3��,����ޔ̔���,�Z�u���|�C���u���@�L��z�K�Q���ړX,�L��s�z�K�Q���ڂQ�T�V�|�P,,�k�V�@�F�K,,,,,0533-86-1567,,2020/6/1,2026/5/31
2�L��ۑ�340-20��,���H�X�c��,������,�L��s�z�K�R���ڂP�X�P�|�P,,���R�@�V��,,,,,0533-86-7076,,2020/5/15,2026/5/31
2�L��ۑ�340-14��,���H�X�c��,Patisserie Mone,�L��s�z�K�����Q���ڂS�Ԓn,,������Ё@FHK,���m���L��s�s�c���͐K�P�O�P�Ԓn�̂R,,��\�Ј�,�V��@�O�l,0533-81-8264,,2020/5/1,2026/4/30
2�L��ۑ�348-1��,�َq������,Patisserie Mone,�L��s�z�K�����Q���ڂS�Ԓn,,������Ё@FHK,���m���L��s�s�c���͐K�P�O�P�Ԓn�̂R,,��\�Ј�,�V��@�O�l,0533-81-8264,,2020/5/1,2026/4/30
2�L��ۑ�340-19��,���H�X�c��,�b�`�e�d�@�c�d�@�j����,�L��s�L��h���R�Q,,���{�@�h��,,,,,0533-86-4879,,2020/5/15,2026/5/31
2�L��ۑ�340-11��,���H�X�c��,T GARDEN by A.R.T.,�L��s�L�쒬�m�ʂU�R�|�P,�T�[���v���U�L��P�K,�����K�X�s���Y�������,���m���L���s�L���H�O���ڂX�P�Ԓn,,��\������В�,�V��@���l,0533-86-0909,0532-51-5800,2020/5/1,2026/4/30
2�L��ۑ�340-24��,���H�X�c��,�������܂邱,�L��s���{���S�R�Ԓn,,�R�{�@�`�M,,,,,0533-83-3982,,2020/5/21,2026/5/31
2�L��ۑ�340-23��,���H�X�c��,�J�t�F�@�g�b�R,�L��s�s�c���R���S�S,,��|�@���q,,,,,0533-86-8974,,2020/5/21,2025/5/31
2�L��ۑ�366-2��,��������������,������Ё@�I�W�}�H�i�H�Ə�,�L��s��Ԓ��Q���ڂX�Ԓn,,������Ё@�I�W�}�H�i�H�Ə�,���m���L��s��Ԓ��Q���ڂX�Ԓn,,��\�����,���c�@���o�Y,0533-86-2177,,2020/5/14,2023/5/31
2�L��ۑ�340-25��,���H�X�c��,�i���@����肱,�L��s��c���P���ڂQ�O�Ԓn,�������,�����@�L�q,,,,,0533-89-8393,,2020/5/29,2026/5/31
2�L��ۑ�354-2��,�H���̔���,�ؑ]�H�@�L��X,�L��s���ʂS���ڂT�O��,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\�����,�g�]�@���V,0533-80-7705,052-872-1811,2020/5/14,2026/5/31
2�L��ۑ�361-1��,�A�C�X�N���[���ސ�����,�R���_����X�@�L�����X,�L��s��������ʉ��Q�P,,������ЃV���[���r,���m���L��s�㒷�R�������_���R�P�Ԓn�Q,,��\�����,�����@�^,0533-87-3552,,2020/5/1,2026/4/30
2�L��ۑ�340-6��,���H�X�c��,�������{�ЁE�L��242080,�L��s��{���{�O�P�S�X,�I�[�G�X�W�[�A�J�f�~�[���������{��,������Ё@�������{��,���{���s�����擹�C���P���ڂU�ԂP�X��,,��\������В�,�c���@�L�_,,,2020/5/7,2026/5/31
2�L��ۑ�363-1��,�H�i�̗Ⓚ���͗①��,������Ё@���z,�L��s�㒷�R���������83�Ԓn,,������Ќ��z,���m���L��s�㒷�R���������83�Ԓn,,��\������В�,�g���@����,0533-93-3221,0533-93-3221,2020/5/22,2027/5/31
2�L��ۑ�367-3��,�߂�ސ�����,������Ё@���z,�L��s�㒷�R���������83�Ԓn,,������Ќ��z,���m���L��s�㒷�R���������83�Ԓn,,��\������В�,�g���@����,0533-93-3221,0533-93-3221,2020/5/22,2027/5/31
2�L��ۑ�340-8��,���H�X�c��,������Ё@�����킢���@�L��X,�L��s��Ò��㍲�e����P�V�W�|�S,,������Ё@�����킢��,���m���L���s�_��V�c�������m���Q�V�|�R,,��\�����,����@�v�K,,,2020/5/12,2026/5/31
2�L��ۑ�340-15��,���H�X�c��,�a���������@�ׂ�����,�L��s��Ò��������{�R�W�|�W,,�|�{�@����,,,,,,,2020/5/1,2026/4/30
2�Õۑ�1-33��,���H�X�c��,�t�@�~���[�}�[�g�@�Ó��k���X,�Ó��s�k���S���ڂV�O,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0567-22-3009,,2020/5/31,2026/5/31
2�Õۑ�3-11��,�َq������,�t�@�~���[�}�[�g�@�Ó��k���X,�Ó��s�k���S���ڂV�O,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0567-22-3009,,2020/5/31,2026/5/31
2�Õۑ�4-4��,���ޔ̔���,�t�@�~���[�}�[�g�@�Ó��k���X,�Ó��s�k���S���ڂV�O,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0567-22-3009,,2020/5/31,2026/5/31
2�Õۑ�5-7��,�H���̔���,�t�@�~���[�}�[�g�@�Ó��k���X,�Ó��s�k���S���ڂV�O,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0567-22-3009,,2020/5/31,2026/5/31
2�Õۑ�6-4��,����ޔ̔���,�t�@�~���[�}�[�g�@�Ó��k���X,�Ó��s�k���S���ڂV�O,,������Ё@�t�@�~���[�}�[�g,�����s�`��ŉY�O���ڂP�ԂQ�P��,,��\�����,�V�c�@�M�i,0567-22-3009,,2020/5/31,2026/5/31
2�Õۑ�5-5��,�H���̔���,�ؑ]�H�@�Ó��X,�Ó��s䮌��������؂Q�P,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\������В�,�g�]�@���V,0567-22-2500,,2020/5/14,2026/5/31
2�ߕۑ�13-2��,��������������,���{�����@�ꓔ,�ɓ�s��˒��P���ڂP�U��,,�L����Ё@�����V,���m���ɓ�s�����_�����Q�T�U�Ԓn,,��\�����,���c�@�E�v,0566-48-7838,0566-48-0218,2020/5/25,2026/5/31
2�ߕۑ�1-49��,���H�X�c��,�~�j�X�g�b�v���J�䃖�J���X,���J�s�䃖�J���ۉ��P�O�T�|�P,,����@�m,,,,,0566-36-2332,,2020/6/1,2026/5/31
2�ߕۑ�3-11��,�َq������,�~�j�X�g�b�v���J�䃖�J���X,���J�s�䃖�J���ۉ��P�O�T�|�P,,����@�m,,,,,0566-36-2332,,2020/6/1,2026/5/31
2�ߕۑ�17-2��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v���J�䃖�J���X,���J�s�䃖�J���ۉ��P�O�T�|�P,,����@�m,,,,,0566-36-2332,,2020/6/1,2026/5/31
2�ߕۑ�5-9��,���ޔ̔���,�~�j�X�g�b�v���J�䃖�J���X,���J�s�䃖�J���ۉ��P�O�T�|�P,,����@�m,,,,,0566-36-2332,,2020/6/1,2026/5/31
2�ߕۑ�7-17��,�H���̔���,�~�j�X�g�b�v���J�䃖�J���X,���J�s�䃖�J���ۉ��P�O�T�|�P,,����@�m,,,,,0566-36-2332,,2020/6/1,2026/5/31
2�ߕۑ�9-11��,����ޔ̔���,�~�j�X�g�b�v���J�䃖�J���X,���J�s�䃖�J���ۉ��P�O�T�|�P,,����@�m,,,,,0566-36-2332,,2020/6/1,2026/5/31
2�ߕۑ�1-24��,���H�X�c��,�X�i�b�N�@�k�����@�k����,���J�s��P�J���O�c�Q�U�|�P,,�q�d�x�d�r�@�q�d�a�d�b�b�`�@�`�k�l�`�q�h�n,,,,,0566-93-3572,,2020/5/12,2026/5/31
2�ߕۑ�1-30��,���H�X�c��,�Ȃ��悵�L��,���J�s���쒬��r�P�Q�X�|�P,,���R�@�O�q,,,,,,,2020/5/11,2025/5/31
2�ߕۑ�7-14��,�H���̔���,�Ԃ���@���J�X,���J�s�z�n���P�|�T�|�Q,,������Ё@�b��,���m���L���s���e�R�|�P�|�V,,��\������В�,��؁@��M,0566-27-0017,32-8880,2020/5/20,2023/7/31
2�ߕۑ�1-35��,���H�X�c��,�p��������,���J�s�r�c���Q���ڂQ�O�X�Ԓn,��������R�X�ܖڂ̂P�K����,�����@�x�m�Y,,,,,,,2020/5/20,2025/5/31
2�ߕۑ�7-11��,�H���̔���,�ؑ]�H�@���J�X,���J�s���V���Q�|�P�O�S,,������Ё@�ؑ]�H,���m�����É��s���a�攒���R�|�P�W�|�P�R,,��\������В�,�g�]�@���V,27-3060,052-872-1811,2020/5/15,2023/6/30
2�ߕۑ�1-29��,���H�X�c��,�V�j�A�T�����@�������@�΂���,���J�s���Ôg���P���ڂS�O�R,,���{�@�F�I,,,,,,,2020/5/1,2025/4/30
2�ߕۑ�1-53��,���H�X�c��,�̎u���@���J�X,���J�s���q���P���ڂQ�O�Q�Ԓn,,������ЃV���G�C,���m�����J�s���{���񒚖ڂQ�Q�Ԓn�X,,��\�Ј�,���{�@�a�q,0566-45-6361,0566-21-0381,2020/5/28,2026/5/31
2�ߕۑ�1-26��,���H�X�c��,�s���������������@���������@������������,���J�s�_�����Q�|�R�T,�r���O�G�_���P�O�R,�P��@�Ǎ�,,,,,0566-66-5876,,2020/5/12,2026/5/31
2�ߕۑ�1-42��,���H�X�c��,�}�_��JUJU,���J�s�������Q�|�R�U,�����n�E�X�P�KB��,�L����ЃA���W��,���m�����J�s�������P���ڂQ�Q�Ԓn,,��\�����,�_�J�@�ב�,0566-27-3888,0566-27-7778,2020/5/19,2026/5/31
2�ߕۑ�1-33��,���H�X�c��,���J�z������,���J�s�����P�|�Q�T,�O��r���Q�K,��؁@�玟�Y,,,,,0566-22-8529,,2020/5/8,2026/5/31
2�ߕۑ�1-34��,���H�X�c��,��B��Ԓ�,���J�s�����P�|�T�R,�v���X���PB,�A�[���E�G�C�������,�����������s������V�_�񒚖ڂR�ԂP�O,�V�_�p�C���N���X�g�V�P�U��,��\�����,���[�@��,0566-93-8338,092-518-3564,2020/5/12,2026/5/31
2�ߕۑ�1-44��,���H�X�c��,�j�N�o���_�J���@���J,���J�s������P�|�V�Q�|�P,�A���o�b�N�X�^���[���J�w�O�PF,������Ё@�`�i�v�����j���O,���m�����É��s����h�Q�|�Q�|�Q�P,,��\�����,�@��@����,0566-24-2981,052-683-6311,2020/5/21,2026/5/31
2�ߕۑ�7-15��,�H���̔���,�j�N�o���_�J���@���J,���J�s������P�|�V�Q�|�P,�A���o�b�N�X�^���[���J�w�O�PF,������Ё@�`�i�v�����j���O,���m�����É��s����h�Q�|�Q�|�Q�P,,��\�����,�@��@����,0566-24-2981,052-683-6311,2020/5/21,2026/5/31
2�ߕۑ�1-38��,���H�X�c��,������,���J�s������Q�̂S�V,,��c�@����q,,,,,0566-21-1109,,2020/5/25,2026/5/31
2�ߕۑ�7-10��,�H���̔���,�ؑ]�H�@�����J�X,���J�s�����J���P���ڂQ�P�|�W,,������Ё@�ؑ]�H,���m�����É��s���a�攒���O���ڂP�W�ԂP�R��,,��\������В�,�g�]�@���V,0566-62-5515,052-872-1811,2020/5/15,2025/1/31
2�ߕۑ�7-12��,�H���̔���,�Ԃ���@�����J�X,���J�s�����J���Q�|�Q�|�V,,������Ё@�b��,���m���L���s���e�R�|�P�|�V,,��\������В�,��؁@��M,0566-24-3777,0532-32-8880,2020/5/15,2021/1/31
2�ߕۑ�1-40��,���H�X�c��,�X�i�b�N���,���J�s�q���P�|�S�|�S,�X�J�C�r���W�O�@�P�O�Q��,�����@������,,,,,0566-23-0261,,2020/5/19,2026/5/31
2�ߕۑ�1-39��,���H�X�c��,�ɂ��@���{�X,����s��Y�R�������U�|�P�P,,����@����,,,,,0566-75-2997,,2020/5/18,2026/5/31
2�ߕۑ�19-1��,�߂�ސ�����,�ɂ��@���{�X,����s��Y�R�������U�|�P�P,,����@����,,,,,0566-75-2997,,2020/5/18,2026/5/31
2�ߕۑ�3-7��,�َq������,����,����s�ڒ����W�P�|�P,,�O�c�@���q,,,,,,,2020/5/1,2025/4/30
2�ߕۑ�1-51��,���H�X�c��,�~�j�X�g�b�v���闢���X,����s�������R�m�c�P�Q�V�Ԓn�P,,����@�m,,,,,0566-97-3810,,2020/6/1,2026/5/31
2�ߕۑ�3-13��,�َq������,�~�j�X�g�b�v���闢���X,����s�������R�m�c�P�Q�V�Ԓn�P,,����@�m,,,,,0566-97-3810,,2020/6/1,2026/5/31
2�ߕۑ�17-4��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v���闢���X,����s�������R�m�c�P�Q�V�Ԓn�P,,����@�m,,,,,0566-97-3810,,2020/6/1,2026/5/31
2�ߕۑ�5-11��,���ޔ̔���,�~�j�X�g�b�v���闢���X,����s�������R�m�c�P�Q�V�Ԓn�P,,����@�m,,,,,0566-97-3810,,2020/6/1,2026/5/31
2�ߕۑ�7-19��,�H���̔���,�~�j�X�g�b�v���闢���X,����s�������R�m�c�P�Q�V�Ԓn�P,,����@�m,,,,,0566-97-3810,,2020/6/1,2026/5/31
2�ߕۑ�9-13��,����ޔ̔���,�~�j�X�g�b�v���闢���X,����s�������R�m�c�P�Q�V�Ԓn�P,,����@�m,,,,,0566-97-3810,,2020/6/1,2026/5/31
2�ߕۑ�1-18��,���H�X�c��,�t�@�~���[�}�[�g�@�f���\�[���钆���X,����s�����k�̌��W�X�|�P,,����∤�m�������������g��,���m�����J�s���z���P���ڂP�P�Ԓn,,��\����,�����@���F,,0566-21-4896,2020/5/8,2026/5/31
2�ߕۑ�3-5��,�َq������,�t�@�~���[�}�[�g�@�f���\�[���钆���X,����s�����k�̌��W�X�|�P,,����∤�m�������������g��,���m�����J�s���z���P���ڂP�P�Ԓn,,��\����,�����@���F,,0566-21-4896,2020/5/8,2026/5/31
2�ߕۑ�5-2��,���ޔ̔���,�t�@�~���[�}�[�g�@�f���\�[���钆���X,����s�����k�̌��W�X�|�P,,����∤�m�������������g��,���m�����J�s���z���P���ڂP�P�Ԓn,,��\����,�����@���F,,0566-21-4896,2020/5/8,2026/5/31
2�ߕۑ�7-3��,�H���̔���,�t�@�~���[�}�[�g�@�f���\�[���钆���X,����s�����k�̌��W�X�|�P,,����∤�m�������������g��,���m�����J�s���z���P���ڂP�P�Ԓn,,��\����,�����@���F,,0566-21-4896,2020/5/8,2026/5/31
2�ߕۑ�9-3��,����ޔ̔���,�t�@�~���[�}�[�g�@�f���\�[���钆���X,����s�����k�̌��W�X�|�P,,����∤�m�������������g��,���m�����J�s���z���P���ڂP�P�Ԓn,,��\����,�����@���F,,0566-21-4896,2020/5/8,2026/5/31
2�ߕۑ�7-20��,�H���̔���,�����i,����s���h���R�|�W�P�U�|�V,,������Ђv�h�s�g�v�h�m,���m������s���h���R�|�W�P�U�|�V,,��\�����,���Y�@���T,0566-97-8569,0566-97-8569,2020/5/25,2023/4/30
2�ߕۑ�9-9��,����ޔ̔���,�����i,����s���h���R�|�W�P�U�|�V,,������Ђv�h�s�g�v�h�m,���m������s���h���R�|�W�P�U�|�V,,��\�����,���Y�@���T,0566-97-8569,0566-97-8569,2020/5/15,2023/4/30
2�ߕۑ�1-58��,���H�X�c��,�\���e�B�[�E�`���b�v,����s�O�͈��钬�P�|�P�O�|�R,�}�b�N�r���PF,������Ё@���A���v���W�F�N�g,���m������s�ٓV���T�|�Q,�QF,��\�����,�_���@��,,0566-73-5883,2020/5/29,2026/5/31
2�ߕۑ�1-28��,���H�X�c��,��炵�̂��X�u��؂������������͂�v,����s�S�Β�1���ڂU�|�R,,����@���,,,,,0566-71-1080,,2020/5/1,2025/4/30
2�ߕۑ�1-41��,���H�X�c��,�����̎�,����s��K�{���P�U�|�T,,�����@�G��,,,,,,,2020/5/15,2026/5/31
2�ߕۑ�15-1��,�H��������,����{�Y�������,����s��K�{���P�U�ԂQ��,,����{�Y�������,���m������s��K�{���P�U�ԂQ��,,������В�,����@�a�T,0566-76-2201,0566-76-2201,2020/5/26,2026/5/31
2�ߕۑ�1-46��,���H�X�c��,�X�i�b�N�@�i�f���P,����s��K�{���P�V�ԂP�U��,���a�r���S�KB����,�����@��,,,,,,,2020/5/20,2026/5/31
2�ߕۑ�1-50��,���H�X�c��,�~�j�X�g�b�v�O�͈��铌���X,����s�O�͈��铌���񒚖ڂS�Ԓn�W,,����@�m,,,,,0566-73-5103,,2020/6/1,2026/5/31
2�ߕۑ�3-12��,�َq������,�~�j�X�g�b�v�O�͈��铌���X,����s�O�͈��铌���񒚖ڂS�Ԓn�W,,����@�m,,,,,0566-73-5103,,2020/6/1,2026/5/31
2�ߕۑ�17-3��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v�O�͈��铌���X,����s�O�͈��铌���񒚖ڂS�Ԓn�W,,����@�m,,,,,0566-73-5103,,2020/6/1,2026/5/31
2�ߕۑ�5-10��,���ޔ̔���,�~�j�X�g�b�v�O�͈��铌���X,����s�O�͈��铌���񒚖ڂS�Ԓn�W,,����@�m,,,,,0566-73-5103,,2020/6/1,2026/5/31
2�ߕۑ�7-18��,�H���̔���,�~�j�X�g�b�v�O�͈��铌���X,����s�O�͈��铌���񒚖ڂS�Ԓn�W,,����@�m,,,,,0566-73-5103,,2020/6/1,2026/5/31
2�ߕۑ�9-12��,����ޔ̔���,�~�j�X�g�b�v�O�͈��铌���X,����s�O�͈��铌���񒚖ڂS�Ԓn�W,,����@�m,,,,,0566-73-5103,,2020/6/1,2026/5/31
2�ߕۑ�1-27��,���H�X�c��,�~�j�X�g�b�v�@����ɊC����X,����s���䒬���V�c�X�V�|�P,,�|�с@����,,,,,0566-99-4571,,2020/6/1,2026/5/31
2�ߕۑ�3-6��,�َq������,�~�j�X�g�b�v�@����ɊC����X,����s���䒬���V�c�X�V�|�P,,�|�с@����,,,,,0566-99-4571,,2020/6/1,2026/5/31
2�ߕۑ�17-1��,�A�C�X�N���[���ސ�����,�~�j�X�g�b�v�@����ɊC����X,����s���䒬���V�c�X�V�|�P,,�|�с@����,,,,,0566-99-4571,,2020/6/1,2026/5/31
2�ߕۑ�5-5��,���ޔ̔���,�~�j�X�g�b�v�@����ɊC����X,����s���䒬���V�c�X�V�|�P,,�|�с@����,,,,,0566-99-4571,,2020/6/1,2026/5/31
2�ߕۑ�7-7��,�H���̔���,�~�j�X�g�b�v�@����ɊC����X,����s���䒬���V�c�X�V�|�P,,�|�с@����,,,,,0566-99-4571,,2020/6/1,2026/5/31
2�ߕۑ�9-6��,����ޔ̔���,�~�j�X�g�b�v�@����ɊC����X,����s���䒬���V�c�X�V�|�P,,�|�с@����,,,,,0566-99-4571,,2020/6/1,2026/5/31
2�ߕۑ�1-32��,���H�X�c��,���X���@�ˎl�N,����s�x���������P�S�|�V,,������ЃC�[�g�E�A�b�v,���m�����c�s�L�y���T���ڂP�T�T�|�P,,��\�����,���Y�@�~��,0566-91-6881,0569-48-0117,2020/5/1,2026/4/30
2�ߕۑ�5-8��,���ޔ̔���,������ЃT���o���[�@����Q�O�P���X,����s���蒬���ΒJ�W�Ԓn,(��)�L�c�����D�@�H����@�a�Q�O�P���W�K,������ЃT���o���[,���m�����J�s�L���H�S���ڂP�T�Ԓn,,��\�����,�����@����,,,2020/5/26,2026/5/31
2���ۑ�257-1��,�H���̔���,�J���r�꒚�@�����X,�����s���쒬�����Q�W�|�P,,������Ё@�j�`�m�R�[�|���[�V����,���m�������s�F������\�ܖ�V�T�Ԓn�P,,��\�����,��R�@����,0563-55-3577,0563-55-0933,2020/5/18,2023/11/30
2���ۑ�258-2��,����ޔ̔���,�J���r�꒚�@�����X,�����s���쒬�����Q�W�|�P,,������Ё@�j�`�m�R�[�|���[�V����,���m�������s�F������\�ܖ�V�T�Ԓn�P,,��\�����,��R�@����,0563-55-3577,0563-55-0933,2020/5/18,2026/5/31
2���ۑ�251-28��,���H�X�c��,���[�\���@S�����s���a�@�X,�����s�F������A���U,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2020/6/1,2026/5/31
2���ۑ�253-10��,�َq������,���[�\���@S�����s���a�@�X,�����s�F������A���U,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2020/6/1,2026/5/31
2���ۑ�255-2��,���ޔ̔���,���[�\���@S�����s���a�@�X,�����s�F������A���U,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2020/6/1,2026/5/31
2���ۑ�257-3��,�H���̔���,���[�\���@S�����s���a�@�X,�����s�F������A���U,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2020/6/1,2026/5/31
2���ۑ�258-4��,����ޔ̔���,���[�\���@S�����s���a�@�X,�����s�F������A���U,,������Ѓ��[�\��,�����s�i�����꒚�ڂP�P�ԂQ��,,��\�����,�|���@��M,0563-54-9785,03-6635-3963,2020/6/1,2026/5/31
2���ۑ�251-24��,���H�X�c��,�J�[�j�o���E�b�h�[��,�����s�㒬�얔���R�R�T�|�Q,,������Њۖ�,���m�������s�㒬�얔���R�S�P�Ԓn�P,,��\�����,�ؑ��@�H���Y,0563-54-7077,0563-56-8145,2020/5/22,2026/5/31
2���ۑ�251-30��,���H�X�c��,��\��,�����s�㒬�A���P�W,,�s�z�@���F,,,,,0563-56-0986,,2020/5/28,2026/5/31
2���ۑ�251-15��,���H�X�c��,���E���W�@�l�`�w,�����s���ؒ��O���ڂS�X�[�P,,������ЎO�͐��Y,���m�������s�ɓ��l���ڂS�Ԓn�S,�j���[�\���C���邵��Q�O�S,��\�����,�_�J�@���Y,0563-57-0334,0563-65-6689,2020/5/12,2026/5/31
2���ۑ�251-14��,���H�X�c��,�A�W�A���L�b�`���@�}�}�`�L���f��,�����s�i�g�S���ڂT�T�|�P�P,,�L����Ё@�_�_��,���m�������s�Z��R���ڂW�P�Ԓn,,�����,�o���@�B,0563-65-2500,0563-57-1500,2020/5/1,2026/4/30
2���ۑ�251-20��,���H�X�c��,�Z�u��-�C���u�������琼�X,�����s��F�����l�琼�P�R�|�P�R,,�����@���T,,,,,0563-73-4590,,2020/5/22,2026/5/31
2���ۑ�253-7��,�َq������,�Z�u��-�C���u�������琼�X,�����s��F�����l�琼�P�R�|�P�R,,�����@���T,,,,,0563-73-4590,,2020/5/22,2026/5/31
2���ۑ�255-1��,���ޔ̔���,�Z�u��-�C���u�������琼�X,�����s��F�����l�琼�P�R�|�P�R,,�����@���T,,,,,0563-73-4590,,2020/5/22,2026/5/31
2���ۑ�257-2��,�H���̔���,�Z�u��-�C���u�������琼�X,�����s��F�����l�琼�P�R�|�P�R,,�����@���T,,,,,0563-73-4590,,2020/5/22,2026/5/31
2���ۑ�258-3��,����ޔ̔���,�Z�u��-�C���u�������琼�X,�����s��F�����l�琼�P�R�|�P�R,,�����@���T,,,,,0563-73-4590,,2020/5/22,2026/5/31
2���ۑ�251-19��,���H�X�c��,�o�����i�@�₷��,�����s��F�����l�k���n�T�W,,�{���@�N�m,,,,,0563-72-7260,,2020/5/22,2025/5/31
2���ۑ�251-21��,���H�X�c��,�����S���t,�����s��F����ˉ͓c�Q�W�Ԓn,,�Ð�X�|�[�c�����h�������,���m�������s��F����ˉ͓c�Q�W�Ԓn,,��\�����,�_�J�@��,0563-72-3338,0563-72-3338,2020/5/22,2026/5/31
2���ۑ�254-2��,�A�C�X�N���[���ސ�����,�����S���t,�����s��F����ˉ͓c�Q�W�Ԓn,,�Ð�X�|�[�c�����h�������,���m�������s��F����ˉ͓c�Q�W�Ԓn,,��\�����,�_�J�@��,0563-72-3338,0563-72-3338,2020/5/22,2026/5/31
2���ۑ�258-5��,����ޔ̔���,������Ё@�J�l�X,�����s��F�������D�]���P�W�O,,������Ё@�J�l�X,���m�������s��F�����l�㒷���R�W�̂P,,��\�����,���Y�@�G�V,0563-72-2922,0563-72-8557,2020/5/28,2025/5/31
2���ۑ�251-18��,���H�X�c��,�ؐH����,�����s�g�ǒ��㉡�{��ܔ��c�T�O�|�Q,�P�e�|��,��؁@����,,,,,,,2020/5/18,2026/5/31
2���ۑ�260-1��,��������������,�a�H���@��,�����s���������z���Q�W�|�P,,�L����Ё@����,���m�������s���������z���Q�W�|�P,,�����,�~�c�@���_,0563-62-3327,0563-62-3277,2020/5/1,2025/9/30
2�L��ۑ�340-17��,���H�X�c��,�i�i�@�b������,���S�s�`�����t���Y�Q�X�ԂT,,������Ё@�r�d�`�@�b�`�o,���m�����S�s�`�����t���Y�Q�X�ԂT,,��\�����,�����@�a�R,,,2020/5/18,2026/5/31
2�L��ۑ�340-18��,���H�X�c��,�g��,���S�s���|����哃�S�V�|�P,,����@?��,,,,,0533-69-3568,,2020/5/13,2026/5/31
2�L��ۑ�340-16��,���H�X�c��,����������,���S�s�����P�O�|�P�O,,�p�@��M,,,,,0533-69-3440,,2020/5/7,2026/5/31
2�L��ۑ�348-3��,�َq������,���S�x����,���S�s���S�x���S�|�W,,���c�@�W�`,,,,,,,2020/5/22,2025/5/31